"Event ID","Event Name","Started At","Ended At"
"2643-2095-2147483886-20220423","CZECH KART OPEN 2022","2022-04-23 09:52:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","2095","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483897","ROKCUP CZ","1073743073","Mereny trenink","Qualifying","2022-04-23 13:16:00 UTC","2022-04-23 13:24:03 UTC","PROVISIONAL","8","https://racehero.io/events/czech-kart-open-2022/results/1073743073"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Chassis"
"Guichen Radim","1","1","407","ROK GP","21","21","","","","0","8","462.544","7","53.216","81.314","74.842","9.616","0","SPIRIT RACING s.r.o.","BirelART"
"Nedoma Filip","2","2","46","ROK GP","10","10","0.172","","0.172","0 Laps","8","453.659","8","53.388","81.052","76.308","9.616","0","TEAM OKKART","Kart republic"
"Tomasek Vaclav","3","3","8","ROK GP","29","29","0.093","","0.265","1 Lap","7","424.723","7","53.481","80.911","71.318","8.414","0","UBK s.r.o.","MS Kart"
"Pospisil Petr","4","4","33","ROK GP","1","1","0.004","","0.269","0 Laps","8","442.722","8","53.485","80.905","78.193","9.616","0","Jiri Nemecek","Tony Kart"
"Bieros David","5","5","86","ROK GP","17","17","0.008","","0.277","1 Lap","7","416.514","7","53.493","80.893","72.724","8.414","0","Parolin Racing CZ","Parolin"
"Nemecek Jiri","6","6","98","ROK GP","12","12","0.001","","0.278","1 Lap","7","395.76","7","53.494","80.891","76.537","8.414","0","Jiri Nemecek","Tony Kart"
"Pikl Ondrej","7","7","4","ROK GP","4","4","0.160","","0.438","0 Laps","8","446.615","6","53.654","80.65","77.511","9.616","0","Jiri Nemecek","Tony Kart"
"Cordova Belduma Jose Andres","8","8","385","ROK GP","28","28","0.009","","0.447","1 Lap","7","426.902","5","53.663","80.637","70.954","8.414","0","Ing. Jose Cordova Belduma","CRG"
"Hudec Martin","9","9","101","ROK GP","11","11","0.008","","0.455","0 Laps","8","452.163","5","53.671","80.625","76.56","9.616","0","Citarusus s.r.o.","Exprit"
"Vloch Filip","10","10","30","ROK GP","6","6","0.151","","0.606","0 Laps","8","453.42","8","53.822","80.398","76.348","9.616","0","Richard Vloch","Tony Kart"
"Filipensky Tomas","11","11","88","ROK GP","3","3","0.017","","0.623","0 Laps","8","445.765","6","53.839","80.373","77.659","9.616","0","Tomas Filipensky","MS Kart"
"Martinek Tadeas","12","12","242","ROK GP","20","20","0.072","","0.695","6.27","8","468.814","8","53.911","80.266","73.841","9.616","0","TOMsped RACING TEAM s.r.o.","Kosmic"
"Vopatril Matej","13","13","78","ROK GP","2","2","0.328","","1.023","0 Laps","8","449.927","6","54.239","79.78","76.94","9.616","0","Martin Vopatril","Exprit"
"Cagas Tomas","14","14","6","ROK GP","9","9","0.026","","1.049","1 Lap","7","403.007","4","54.265","79.742","75.161","8.414","0","KartingPlanet s.r.o.","Sodi"
