"Event ID","Event Name","Started At","Ended At"
"2643-2095-2147483886-20220423","CZECH KART OPEN 2022","2022-04-23 09:52:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","2095","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483893","Mini 60","1073743096","Superfinale","Race","2022-04-24 12:23:00 UTC","2022-04-24 12:37:43 UTC","PROVISIONAL","10","https://racehero.io/events/czech-kart-open-2022/results/1073743096"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Chassis"
"Babicek Zdenek","1","1","30","Mini 60","1","1","","","","0","10","776.713","4","76.787","56.353","55.712","12.02","0","TEPZ RACING TEAM","Parolin"
"Mitanek Matyas","2","2","565","Mini 60","4","4","6.854","","6.854","6.854","10","783.567","5","77.124","56.107","55.224","12.02","0","JP MOTORSPORT s.r.o.","Parolin"
"Nagy Roland","3","3","516","Mini 60","6","6","9.956","","16.810","16.81","10","793.523","7","77.467","55.859","54.532","12.02","0","ERT Racing Team","Parolin"
"Szecsenyi Tobias","4","4","59","Mini 60","3","3","12.277","","29.087","29.087","10","805.8","8","79.594","54.366","53.701","12.02","0","Hagemann racing","Drago"
"Rumlenova Martina","5","5","20","Mini 60","8","8","0.134","","29.221","29.221","10","805.934","3","78.798","54.915","53.692","12.02","0","SKYLARK´S Karting","Drago"
"Shvets Kirill","6","6","1","Mini 60","11","11","10.020","","39.241","39.241","10","815.954","6","79.442","54.47","53.032","12.02","0","Parolin Racing CZ","Parolin"
"Tlustakova Klara","7","7","555","Mini 60","5","5","7.640","","46.881","46.881","10","823.594","7","78.891","54.85","52.54","12.02","0","FEBER RACING s.r.o.","Energy corse"
"Kovalik Filip","8","8","24","Mini 60","12","12","9.935","","56.816","56.816","10","833.529","9","77.393","55.912","51.914","12.02","0","MS KART racing team v ACR","MS Kart"
"Romof Patrik","9","9","34","Mini 60","15","15","3.556","","1:00.372","1:00.372","10","837.085","9","81.617","53.018","51.694","12.02","0","TOMsped RACING TEAM s.r.o.","Energy corse"
"Bednar Jakub","10","10","88","Mini 60","16","16","0.228","","1:00.600","1:00.6","10","837.313","9","81.601","53.029","51.68","12.02","0","HKC v ACR","Praga"
"Konopka Lukas","11","11","903","Mini 60","13","13","8.334","","1:08.934","1:08.934","10","845.647","9","77.558","55.793","51.17","12.02","0","K-KART RACING TEAM","MSKART"
"Vimmer Pavel","12","12","3","Mini 60","10","10","2.627","","1:11.561","1:11.561","10","848.274","7","81.095","53.36","51.012","12.02","0","Vimmer Pavel","Kart republic"
"Havel Jakub Josef","13","13","2","Mini 60","7","7","6.705","","1:18.266","1:18.266","10","854.979","9","80.896","53.491","50.612","12.02","0","HKC v ACR","Praga"
"setlik Martin","14","14","54","Mini 60","9","9","1 Lap","","1 Lap","2.341","9","779.054","4","81.148","53.325","49.99","10.818","0","Hagemann racing","Drago"
"Dvorsky Jakub","15","15","29","Mini 60","14","14","0.226","","1 Lap","2.567","9","779.28","6","79.96","54.117","49.975","10.818","0","Ladislav Dvorsky","Kart republic"
"Molota Alex","16","16","559","Mini 60","2","2","4.784","","1 Lap","7.351","9","784.064","8","80.817","53.543","49.67","10.818","0","Firefly Racing Team","EKS"
"Dolinek Tobias","17","17","7","Mini 60","18","18","22.839","","1 Lap","30.19","9","806.903","4","82.48","52.464","48.265","10.818","0","HKC v ACR","Praga"
"Zelensky Nikolas","18","18","9","Mini 60","22","22","1 Lap","","2 Laps","52.626","8","829.339","4","88.076","49.13","41.741","9.616","0","Filip Zelensky","Praga"
"Kolarova Ella","19","19","8","Mini 60","20","20","17.605","","2 Laps","1:10.231","8","846.944","2","90.636","47.743","40.874","9.616","0","UBK s.r.o.","MS Kart"
"Zdrazil Jakub","20","20","80","Mini 60","23","23","13.388","","2 Laps","1:23.619","8","860.332","5","84.672","51.105","40.237","9.616","0","TOMsped RACING TEAM s.r.o.","Parolin"
"Feigl Brunno","21","21","12","Mini 60","17","17","1 Lap","","3 Laps","3 Laps","7","631.011","4","83.255","51.975","48.003","8.414","0","HKC v ACR","Praga"
"Mathaus Maxmilian","22","22","266","Mini 60","21","21","2 Laps","","5 Laps","5 Laps","5","477.126","4","82.882","52.209","45.347","6.01","0","Daniel Mathaus","Sodi"
"Simek Daniel","23","23","97","Mini 60","19","19","1 Lap","","6 Laps","6 Laps","4","373.221","2","85.56","50.575","46.377","4.808","0","GT2motorsport","Exprit"
"Novy David","24","24","33","Mini 60","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vimmer Pavel","MS Kart"
"Vitver Matyas","25","25","72","Mini 60","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SPIRIT RACING s.r.o.","BirelART"
