"Event ID","Event Name","Started At","Ended At"
"2643-2095-2147483886-20220423","CZECH KART OPEN 2022","2022-04-23 09:52:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","2095","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483890","Easykart 60","1073743086","2. finalova jizda","Race","2022-04-24 08:20:00 UTC","2022-04-24 08:34:20 UTC","PROVISIONAL","9","https://racehero.io/events/czech-kart-open-2022/results/1073743086"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Chassis"
"Divic Milos","1","1","10","Easykart 60","4","4","","","","0","9","752.916","8","81.279","53.239","51.725","10.818","0","Spirit Racing s.r.o.","BirelART"
"Planeta Filip","2","2","18","Easykart 60","2","2","1.759","","1.759","1.759","9","754.675","7","81.609","53.024","51.605","10.818","0","Ivan Planeta","BirelART"
"Kohout Stanislav","3","3","52","Easykart 60","8","8","12.495","","14.254","14.254","9","767.17","4","82.962","52.159","50.764","10.818","0","HKC v ACR","BirelART"
"Vitver Matyas","4","4","72","Easykart 60","1","1","20.496","","34.750","34.75","9","787.666","4","85.165","50.81","49.443","10.818","0","SPIRIT RACING s.r.o.","BirelART"
"Mahďak Patrik","5","5","119","Easykart 60","17","17","4.297","","39.047","39.047","9","791.963","2","84.642","51.124","49.175","10.818","0","Spirit Racing s.r.o.","BirelART"
"Vondrak Adam","6","6","99","Easykart 60","5","5","13.207","","52.254","52.254","9","805.17","4","82.548","52.42","48.368","10.818","0","Martin Vondrak","BirelART"
"Hubacek Jonas","7","7","149","Easykart 60","6","6","9.170","","1:01.424","1:01.424","9","814.34","7","83.531","51.804","47.824","10.818","0","CB KART racing team","BirelART"
"Kalistova Kristyna","8","8","23","Easykart 60","3","3","2.873","","1:04.297","1:04.297","9","817.213","9","82.036","52.748","47.656","10.818","0","CB Kart","BirelART"
"Zajic Elias","9","9","177","Easykart 60","9","9","19.336","","1:23.633","1:23.633","9","836.549","3","86.563","49.989","46.554","10.818","0","Zajic Bohuslav","BirelART"
"Tanczos Filip","10","10","147","Easykart 60","10","10","1 Lap","","1 Lap","1 Lap","8","752.631","8","91.757","47.159","45.995","9.616","0","KATAN Racing","BirelART"
"Lacko Nicolas","11","11","155","Easykart 60","7","7","1.025","","1 Lap","0.74","8","753.656","8","82.585","52.397","45.933","9.616","0","Spirit Racing s.r.o.","BirelART"
"Guichen Martin","12","12","25","Easykart 60","16","16","5.813","","1 Lap","6.553","8","759.469","8","86.961","49.76","45.581","9.616","0","Spirit Racing s.r.o.","BirelART"
"Rolencova Lillian","13","13","88","Easykart 60","11","11","7.208","","1 Lap","13.761","8","766.677","8","88.39","48.956","45.153","9.616","0","CB KART racing team","BirelART"
"Bartik Colin","14","14","585","Easykart 60","12","12","18.965","","1 Lap","32.726","8","785.642","8","85.191","50.794","44.063","9.616","0","Lukas Bartik","BirelART"
"Boudnik Petr","15","15","156","Easykart 60","14","14","4.207","","1 Lap","36.933","8","789.849","2","92.899","46.58","43.828","9.616","0","Petr Boudnik","BirelART"
"Hofmann Jakub","16","16","166","Easykart 60","18","18","4.097","","1 Lap","41.03","8","793.946","4","84.946","50.941","43.602","9.616","0","Jakub Hofmann","BirelART"
"Vrbka Vilem","17","17","191","Easykart 60","20","20","10.268","","1 Lap","51.298","8","804.214","6","89.993","48.084","43.045","9.616","0","Michal Vrbka","BirelART"
"Jirak Dominik","18","18","11","Easykart 60","21","21","8.500","","1 Lap","59.798","8","812.714","7","84.374","51.286","42.595","9.616","0","LukaMotorsport","BirelART"
"Ballkova Eliska","19","19","555","Easykart 60","15","15","1 Lap","","2 Laps","2 Laps","7","706.552","6","97.554","44.357","42.871","8.414","0","Filip Ballek","BirelART"
"Roubicek Frantisek","20","20","133","Easykart 60","19","19","1 Lap","","3 Laps","6.245","6","759.161","6","88.103","49.115","34.2","7.212","0","SPIRIT RACING s.r.o.","BirelART"
"Petras Pavel","21","21","144","Easykart 60","22","","2 Laps","","5 Laps","17.464","4","770.38","4","122.553","35.309","22.468","4.808","0","DUCK RACING TEAM v ACR","BirelART"
"Vopatrilova Kamila","22","22","241","Easykart 60","13","13","1 Lap","","6 Laps","6 Laps","3","304.799","2","91.878","47.097","42.591","3.606","0","Martin Vopatril","BirelART"
"Kusy Radim","23","23","14","Easykart 60","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CB Kart","BirelART"
"Blaha Michal","24","24","47","Easykart 60","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alice Cisarova","BirelART"
