"Event ID","Event Name","Started At","Ended At"
"2643-2095-2147483886-20220423","CZECH KART OPEN 2022","2022-04-23 09:52:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","2095","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483891","KZ2","1073743058","Oficialni volny trenink","Practice","2022-04-23 12:26:00 UTC","2022-04-23 12:36:52 UTC","PROVISIONAL","12","https://racehero.io/events/czech-kart-open-2022/results/1073743058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Chassis"
"Skrivan Marek","1","1","558","KZ2","26","26","","","","0","10","595.01","6","49.069","88.186","72.725","12.02","0","Skylark’s","Praga"
"Bednar Jan","2","2","117","KZ2","28","28","0.211","","0.211","17.364","10","612.374","4","49.28","87.808","70.663","12.02","0","ACA sKODA Vancik Motorsport","BirelART"
"Kadlcak Jakub","3","3","153","KZ2","23","23","0.182","","0.393","18.413","11","613.423","11","49.462","87.485","77.596","13.222","0","MS KART racing team v ACR","MS Kart"
"Kacovsky Matej","4","4","62","KZ2","27","27","0.047","","0.440","16.472","11","611.482","4","49.509","87.402","77.842","13.222","0","HKC v ACR","Praga"
"Talas Jakub","5","5","19","KZ2","29","","0.038","","0.478","1 Lap","9","539.455","4","49.547","87.335","72.193","10.818","0","HKC v ACR","Praga"
"Belhocine Sebastien","6","6","94","KZ2","7","7","0.051","","0.529","39.064","11","634.074","6","49.598","87.245","75.069","13.222","0","Motorsport Strnadel z.s.","Charles Leclerc"
"Javurek Dominik","7","7","77","KZ2","6","6","0.015","","0.544","37.57","12","632.58","11","49.613","87.219","82.087","14.424","0","JOKA RACING","BirelART"
"Prazak Michal","8","8","355","KZ2","1","1","0.173","","0.717","0 Laps","10","565.328","5","49.786","86.916","76.543","12.02","0","Spirit Racing s.r.o.","BirelART"
"Valenta Jozef","9","9","8","KZ2","11","11","0.027","","0.744","15.761","10","610.771","9","49.813","86.869","70.848","12.02","0","HKC v ACR","Praga"
"Antos Martin","10","10","53","KZ2","2","2","0.029","","0.773","35.987","12","630.997","5","49.842","86.818","82.293","14.424","0","Motorsport Pelikan","BirelART"
"Konopka Martin","11","11","111","KZ2","25","25","0.006","","0.779","1 Lap","9","569.344","5","49.848","86.808","68.403","10.818","0","MS KART racing team v ACR","MS Kart"
"Simon Karel","12","12","146","KZ2","16","16","0.010","","0.789","0 Laps","10","551.969","6","49.858","86.79","78.396","12.02","0","Kart CZ v ACR","CRG"
"Polcr Dominik","13","13","21","KZ2","8","8","0.001","","0.790","0 Laps","10","578.563","4","49.859","86.789","74.792","12.02","0","Motorsport Strnadel z.s.","CROC Promotion"
"Preuss Matej","14","14","17","KZ2","12","12","0.012","","0.802","40.013","11","635.023","10","49.871","86.768","74.957","13.222","0","HKC v ACR","Ralf Schumacher"
