"Event ID","Event Name","Started At","Ended At"
"2643-2095-2147483886-20220423","CZECH KART OPEN 2022","2022-04-23 09:52:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","2095","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483893","Mini 60","1073743095","2. finalova jizda","Race","2022-04-24 08:49:00 UTC","2022-04-24 09:02:45 UTC","PROVISIONAL","9","https://racehero.io/events/czech-kart-open-2022/results/1073743095"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Chassis"
"Babicek Zdenek","1","1","30","Mini 60","1","1","","","","0","9","723.714","3","79.137","54.68","53.812","10.818","0","TEPZ RACING TEAM","Parolin"
"Molota Alex","2","2","559","Mini 60","2","2","0.108","","0.108","0.108","9","723.822","4","78.557","55.084","53.804","10.818","0","Firefly Racing Team","EKS"
"Nagy Roland","3","3","516","Mini 60","8","8","4.989","","5.097","5.097","9","728.811","7","78.722","54.968","53.436","10.818","0","ERT Racing Team","Parolin"
"Mitanek Matyas","4","4","565","Mini 60","5","5","3.011","","8.108","8.108","9","731.822","9","79.299","54.568","53.216","10.818","0","JP MOTORSPORT s.r.o.","Parolin"
"Szecsenyi Tobias","5","5","59","Mini 60","4","4","1.308","","9.416","9.416","9","733.13","9","78.938","54.818","53.121","10.818","0","Hagemann racing","Drago"
"Tlustakova Klara","6","6","555","Mini 60","7","7","17.560","","26.976","26.976","9","750.69","8","80.687","53.629","51.879","10.818","0","FEBER RACING s.r.o.","Energy corse"
"Havel Jakub Josef","7","7","2","Mini 60","6","6","10.383","","37.359","37.359","9","761.073","7","81.858","52.862","51.171","10.818","0","HKC v ACR","Praga"
"Shvets Kirill","8","8","1","Mini 60","23","23","4.338","","41.697","41.697","9","765.411","9","81.979","52.784","50.881","10.818","0","Parolin Racing CZ","Parolin"
"Romof Patrik","9","9","34","Mini 60","12","12","4.169","","45.866","45.866","9","769.58","9","83.736","51.677","50.605","10.818","0","TOMsped RACING TEAM s.r.o.","Energy corse"
"Novy David","10","10","33","Mini 60","11","11","1.863","","47.729","47.729","9","771.443","9","84.018","51.503","50.483","10.818","0","Vimmer Pavel","MS Kart"
"Kovalik Filip","11","11","24","Mini 60","16","16","3.844","","51.573","51.573","9","775.287","9","81.794","52.904","50.233","10.818","0","MS KART racing team v ACR","MS Kart"
"Konopka Lukas","12","12","903","Mini 60","9","9","11.995","","1:03.568","1:03.568","9","787.282","7","79.96","54.117","49.467","10.818","0","K-KART RACING TEAM","MSKART"
"Dvorsky Jakub","13","13","29","Mini 60","10","10","3.422","","1:06.990","1:06.99","9","790.704","8","84.61","51.143","49.253","10.818","0","Ladislav Dvorsky","Kart republic"
"Vimmer Pavel","14","14","3","Mini 60","13","13","11.441","","1:18.431","1:18.431","9","802.145","7","81.957","52.798","48.551","10.818","0","Vimmer Pavel","Kart republic"
"Bednar Jakub","15","15","88","Mini 60","19","19","3.865","","1:22.296","1:22.296","9","806.01","9","85.281","50.74","48.318","10.818","0","HKC v ACR","Praga"
"Rumlenova Martina","16","16","20","Mini 60","3","3","1 Lap","","1 Lap","7.998","8","731.712","6","83.285","51.957","47.31","9.616","0","SKYLARK´S Karting","Drago"
"Kolarova Ella","17","17","8","Mini 60","20","20","26.671","","1 Lap","34.669","8","758.383","5","87.848","49.258","45.647","9.616","0","UBK s.r.o.","MS Kart"
"Simek Daniel","18","18","97","Mini 60","15","15","37.112","","1 Lap","1:11.781","8","795.495","8","84.905","50.965","43.517","9.616","0","GT2motorsport","Exprit"
"Dolinek Tobias","19","19","7","Mini 60","14","14","5.769","","1 Lap","1:17.55","8","801.264","7","90.262","47.94","43.204","9.616","0","HKC v ACR","Praga"
"Feigl Brunno","20","20","12","Mini 60","17","17","1 Lap","","2 Laps","2 Laps","7","701.998","2","87.811","49.279","43.149","8.414","0","HKC v ACR","Praga"
"Zelensky Nikolas","21","21","9","Mini 60","18","18","0.504","","2 Laps","2 Laps","7","702.502","6","86.28","50.153","43.118","8.414","0","Filip Zelensky","Praga"
"Mathaus Maxmilian","22","22","266","Mini 60","21","21","43.365","","2 Laps","22.153","7","745.867","4","88.938","48.654","40.611","8.414","0","Daniel Mathaus","Sodi"
"Zdrazil Jakub","23","23","80","Mini 60","22","22","4 Laps","","6 Laps","6 Laps","3","320.054","2","92.753","46.653","40.561","3.606","0","TOMsped RACING TEAM s.r.o.","Parolin"
"setlik Martin","24","24","54","Mini 60","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hagemann racing","Drago"
"Vitver Matyas","25","25","72","Mini 60","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SPIRIT RACING s.r.o.","BirelART"
