"Event ID","Event Name","Started At","Ended At"
"2643-2095-2147483886-20220423","CZECH KART OPEN 2022","2022-04-23 09:52:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","2095","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483889","Easykart 100","1073743082","Warm Up","Practice","2022-04-24 07:00:00 UTC","2022-04-24 07:10:25 UTC","PROVISIONAL","10","https://racehero.io/events/czech-kart-open-2022/results/1073743082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Chassis"
"Skopalik Jiri","1","1","20","Easykart 100","15","15","","","","0","10","594.634","6","54.39","79.559","72.771","12.02","0","SPIRTIT RACING s.r.o.","BirelART"
"Pursl Matyas","2","2","17","Easykart 100","1","1","0.210","","0.210","0 Laps","10","566.928","6","54.6","79.253","76.327","12.02","0","Spirit Racing s.r.o.","BirelART"
"Rosypal Tomas","3","3","55","Easykart 100","7","7","0.297","","0.507","0 Laps","10","574.559","8","54.897","78.824","75.313","12.02","0","Jaroslav Rosypal","BirelART"
"Vancik Tomas","4","4","221","Easykart 100","14","14","0.331","","0.838","0.894","10","595.528","8","55.228","78.352","72.662","12.02","0","Spirit Racing s.r.o.","BirelART"
"Rosypal David","5","5","155","Easykart 100","4","4","0.284","","1.122","0 Laps","10","581.901","10","55.512","77.951","74.363","12.02","0","Jaroslav Rosypal","BirelART"
"Rut Jonas","6","6","27","Easykart 100","6","6","0.007","","1.129","0 Laps","10","587.236","8","55.519","77.941","73.688","12.02","0","Pavel Rut","BirelART"
"Simek Dominik","7","7","121","Easykart 100","3","3","0.111","","1.240","5 Laps","5","297.386","4","55.63","77.785","72.754","6.01","0","SPIRIT RACING s.r.o.","BirelART"
"Nitsche Jaroslav","8","8","67","Easykart 100","2","2","0.008","","1.248","1 Lap","9","520.859","8","55.638","77.774","74.77","10.818","0","CB KART racing team","BirelART"
"Roschl Adam","9","9","6","Easykart 100","13","13","0.087","","1.335","4.304","10","598.938","9","55.725","77.653","72.248","12.02","0","SPIRIT RACING s.r.o.","BirelART"
"Hrabec Jakub","10","10","12","Easykart 100","9","9","0.152","","1.487","0 Laps","10","594.484","10","55.877","77.442","72.789","12.02","0","Zbynek Hrabec","BirelART"
"Roschl Jakub","11","11","53","Easykart 100","8","8","0.394","","1.881","0 Laps","10","594.184","8","56.271","76.899","72.826","12.02","0","SPIRIT RACING s.r.o.","BirelART"
"Prochazka Matej","12","12","8","Easykart 100","5","5","0.031","","1.912","0 Laps","10","586.561","10","56.302","76.857","73.772","12.02","0","Martin Prochazka","BirelART"
"Nedbal David","13","13","227","Easykart 100","11","11","0.021","","1.933","0.845","10","595.479","8","56.323","76.828","72.668","12.02","0","Michal Nedbal","BirelART"
"Strach Marek","14","14","23","Easykart 100","10","10","0.996","","2.929","1 Lap","9","556.806","8","57.319","75.493","69.943","10.818","0","Spirit Racing s.r.o.","BirelART"
"Maresova Linda","15","15","26","Easykart 100","12","12","0.601","","3.530","1 Lap","9","578.986","7","57.92","74.71","67.264","10.818","0","Pavel Mares","BirelART"
"Bischoff Adrian","16","16","284","Easykart 100","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spirit Racing s.r.o.","BirelART"
