"Event ID","Event Name","Started At","Ended At"
"2643-2095-2147483886-20220423","CZECH KART OPEN 2022","2022-04-23 09:52:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","2095","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483893","Mini 60","1073743064","Oficialni volny trenink","Practice","2022-04-23 11:38:00 UTC","2022-04-23 11:49:32 UTC","PROVISIONAL","10","https://racehero.io/events/czech-kart-open-2022/results/1073743064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Chassis"
"Molota Alex","1","1","559","Mini 60","23","23","","","","0","9","586.027","2","57.477","75.286","66.456","10.818","0","Firefly Racing Team","EKS"
"Babicek Zdenek","2","2","30","Mini 60","2","2","0.087","","0.087","7.797","10","593.824","6","57.564","75.172","72.87","12.02","0","TEPZ RACING TEAM","Parolin"
"Setlik Martin","3","3","54","Mini 60","24","24","0.029","","0.116","1 Lap","8","537.893","4","57.593","75.134","64.358","9.616","0","Hagemann racing","Drago"
"Tlustakova Klara","4","4","555","Mini 60","4","4","0.114","","0.230","0 Laps","9","540.005","3","57.707","74.986","72.119","10.818","0","FEBER RACING s.r.o.","Energy corse"
"Rumlenova Martina","5","5","20","Mini 60","3","3","0.084","","0.314","10.503","10","596.53","3","57.791","74.877","72.54","12.02","0","SKYLARK´S Karting","Drago"
"Vimmer Pavel","6","6","3","Mini 60","7","7","0.016","","0.330","14.217","10","600.244","3","57.807","74.856","72.091","12.02","0","Vimmer Pavel","Kart republic"
"Szecsenyi Tobias","7","7","59","Mini 60","25","25","0.089","","0.419","1 Lap","8","537.811","2","57.896","74.741","64.368","9.616","0","Hagemann racing","Drago"
"Mitanek Matyas","8","8","565","Mini 60","8","8","0.060","","0.479","13.606","10","599.633","2","57.956","74.664","72.164","12.02","0","JP MOTORSPORT s.r.o.","Parolin"
"Kovalik Filip","9","9","24","Mini 60","20","20","0.198","","0.677","45.337","10","631.364","5","58.154","74.409","68.537","12.02","0","MS KART racing team v ACR","MS Kart"
"Shvets Kirill","10","10","1","Mini 60","10","10","0.018","","0.695","17.037","10","603.064","7","58.172","74.386","71.754","12.02","0","Parolin Racing CZ","Parolin"
"Havel Jakub Josef","11","11","2","Mini 60","16","16","0.077","","0.772","19.906","10","605.933","8","58.249","74.288","71.414","12.02","0","HKC v ACR","Praga"
"Romof Patrik","12","12","34","Mini 60","15","15","0.122","","0.894","21.033","10","607.06","9","58.371","74.133","71.281","12.02","0","TOMsped RACING TEAM s.r.o.","Energy corse"
"Nagy Roland","13","13","516","Mini 60","5","5","0.041","","0.935","18.508","10","604.535","4","58.412","74.081","71.579","12.02","0","ERT Racing Team","Parolin"
"Dvorsky Jakub","14","14","29","Mini 60","11","11","0.042","","0.977","22.841","10","608.868","3","58.454","74.027","71.07","12.02","0","Ladislav Dvorsky","Kart republic"
"Novy David","15","15","33","Mini 60","19","19","0.024","","1.001","27.366","10","613.393","3","58.478","73.997","70.545","12.02","0","Vimmer Pavel","MS Kart"
"Konopka Lukas","16","16","903","Mini 60","13","13","0.120","","1.121","0 Laps","9","585.308","5","58.598","73.846","66.537","10.818","0","K-KART RACING TEAM","MSKART"
"Bednar Jakub","17","17","88","Mini 60","1","1","0.020","","1.141","21.324","10","607.351","6","58.618","73.82","71.247","12.02","0","HKC v ACR","Praga"
"Vitver Matyas","18","18","72","Mini 60","6","6","0.155","","1.296","20.969","10","606.996","6","58.773","73.626","71.289","12.02","0","SPIRIT RACING s.r.o.","BirelART"
"Dolinek Tobias","19","19","7","Mini 60","14","14","0.194","","1.490","29.033","10","615.06","3","58.967","73.383","70.354","12.02","0","HKC v ACR","Praga"
"Feigl Brunno","20","20","12","Mini 60","17","17","0.162","","1.652","28.763","10","614.79","5","59.129","73.182","70.385","12.02","0","HKC v ACR","Praga"
"Kolarova Ella","21","21","8","Mini 60","9","9","0.177","","1.829","30.988","10","617.015","9","59.306","72.964","70.131","12.02","0","UBK s.r.o.","MS Kart"
"Mathaus Maxmilian","22","22","266","Mini 60","22","22","0.069","","1.898","0 Laps","9","576.558","5","59.375","72.879","67.547","10.818","0","Daniel Mathaus","Sodi"
"Simek Daniel","23","23","97","Mini 60","18","18","0.345","","2.243","5.935","9","591.962","3","59.72","72.458","65.789","10.818","0","GT2motorsport","Exprit"
"Zelensky Nikolas","24","24","9","Mini 60","21","21","0.636","","2.879","52.211","10","638.238","9","60.356","71.695","67.799","12.02","0","Filip Zelensky","Praga"
"Zdrazil Jakub","25","25","80","Mini 60","12","12","0.645","","3.524","8.108","9","594.135","5","61.001","70.937","65.549","10.818","0","TOMsped RACING TEAM s.r.o.","Parolin"
