"Event ID","Event Name","Started At","Ended At"
"2643-2095-2147483886-20220423","CZECH KART OPEN 2022","2022-04-23 09:52:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","2095","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483898","Skolni 50","1073743075","Oficialni volny trenink","Practice","2022-04-23 10:04:00 UTC","2022-04-23 10:14:10 UTC","PROVISIONAL","7","https://racehero.io/events/czech-kart-open-2022/results/1073743075"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Chassis"
"Dolinek David","1","1","33","Skolni 50","4","4","","","","0","7","563.066","4","73.756","58.669","53.795","8.414","0","DOLNIS L&D Engineering MOTORSPORT","BirelART"
"Puncochar Marek","2","2","0","Skolni 50","6","6","4.111","","4.111","21.536","7","584.602","4","77.867","55.572","51.814","8.414","0","Petr Puncochar","MSKart"
"Dolinkova Adela","3","3","30","Skolni 50","2","2","0.095","","4.206","0.507","7","563.573","7","77.962","55.504","53.747","8.414","0","DOLNIS L&D Engineering MOTORSPORT","BirelART"
"Bittman Jakub","4","4","35","Skolni 50","1","1","0.759","","4.965","5.873","7","568.939","4","78.721","54.969","53.24","8.414","0","Jakub Bittman","BirelART"
"Vlach Adrien","5","5","39","Skolni 50","5","5","4.850","","9.815","1 Lap","6","527.562","3","83.571","51.779","49.214","7.212","0","Michal Vlach","Birel"
"Tlachac Damian","6","6","59","Skolni 50","7","7","1.604","","11.419","1 Lap","6","546.992","5","85.175","50.804","47.465","7.212","0","SPIRIT RACING s.r.o.","Birel"
"Travnicek David Antonin","7","7","49","Skolni 50","10","10","0.519","","11.938","6.418","6","569.484","4","85.694","50.496","45.591","7.212","0","David Travnicek","BirelART"
"Janak Jan","8","8","89","Skolni 50","9","9","0.688","","12.626","1 Lap","6","540.521","5","86.382","50.094","48.034","7.212","0","K-Kart Racing Team","Birel"
"Stepanova Kristyna","9","9","42","Skolni 50","3","3","2.844","","15.470","1 Lap","6","562.908","6","89.226","48.497","46.123","7.212","0","HKC v ACR","Praga"
"Lang Martin","10","10","16","Skolni 50","12","12","2.917","","18.387","26.743","6","589.809","5","92.143","46.962","44.02","7.212","0","Lang Motorsport Racing Team","MS Kart"
"Zdrazilova Anna","11","11","20","Skolni 50","8","8","0.893","","19.280","25.964","6","589.03","5","93.036","46.511","44.078","7.212","0","TOMsped RACING TEAM s.r.o.","CROC Promotion"
"Chatrny Alexandr","12","12","10","Skolni 50","11","11","30.149","","49.429","3 Laps","4","521.747","4","123.185","35.128","33.175","4.808","0","MS KART RACING TEAM v ACR","Kosmic"
"Rumlena Vaclav","13","13","95","Skolni 50","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SKYLARK´S Karting","MS Kart"
