"Event ID","Event Name","Started At","Ended At"
"2643-2095-2147483886-20220423","CZECH KART OPEN 2022","2022-04-23 09:52:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","2095","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483892","KZ2 Gentleman","1073743092","2. finalova jizda","Race","2022-04-24 09:18:00 UTC","2022-04-24 09:32:01 UTC","PROVISIONAL","10","https://racehero.io/events/czech-kart-open-2022/results/1073743092"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Chassis"
"Vacha Jindrich","1","1","46","KZ2 Gentleman","2","2","","","","0","10","747.646","8","73.64","58.762","57.878","12.02","0","PRAGA VMS RACING","Praga"
"Preuss Jeronym","2","2","17","KZ2 Gentleman","1","1","22.527","","22.527","22.527","10","770.173","2","75.572","57.259","56.185","12.02","0","HKC v ACR","Ralf Schumacher"
"Vimmer Pavel","3","3","3","KZ2 Gentleman","6","6","46.936","","1:09.463","1:09.463","10","817.109","8","79.324","54.551","52.957","12.02","0","Vimmer Pavel","MS Kart"
"Barilla Josef","4","4","44","KZ2 Gentleman","11","9","1.784","","1:11.247","1:11.247","10","818.893","7","79.938","54.132","52.842","12.02","0","Josef Barilla","MS Kart"
"Sasek Rostislav","5","5","177","KZ2 Gentleman","12","10","1 Lap","","1 Lap","8.702","9","756.348","7","75.804","57.084","51.491","10.818","0","Rostislav sasek","MS Kart"
"Skorepa Jan","6","6","80","KZ2 Gentleman","13","11","2.231","","1 Lap","10.933","9","758.579","3","80.652","53.653","51.339","10.818","0","Skorepa Jan","MS Kart"
"Duras Karel","7","7","87","KZ2 Gentleman","15","13","2.150","","1 Lap","13.083","9","760.729","8","81.039","53.397","51.194","10.818","0","Karel Duras","CRG"
"Bardos Petr","8","8","11","KZ2 Gentleman","14","12","0.638","","1 Lap","13.721","9","761.367","8","79.509","54.424","51.151","10.818","0","Petr Bardos","BirelART"
"Krupka Ondrej","9","1","288","KZ2","9","2","4.995","","1 Lap","0","9","766.362","7","78.489","55.131","50.818","10.818","0","Krupka Ondrej","Intrepid"
"Bardos Jiri","10","9","131","KZ2 Gentleman","10","8","19.650","","1 Lap","38.366","9","786.012","9","78.786","54.923","49.547","10.818","0","Jiri Bardos","BirelART"
"Fiala Miroslav","11","10","9","KZ2 Gentleman","8","7","16.078","","1 Lap","54.444","9","802.09","8","82.453","52.481","48.554","10.818","0","Fiala Miroslav","MS Kart"
"Prochazka Robert","12","11","74","KZ2 Gentleman","5","5","1 Lap","","2 Laps","2 Laps","8","708.222","7","79.886","54.167","48.88","9.616","0","Robert Prochazka","MS Kart"
"Cernicky Filip","13","2","123","KZ2","7","1","1 Lap","","3 Laps","2 Laps","7","739.368","6","90.31","47.915","40.968","8.414","0","MS KART RACING TEAM v ACR","MS Kart"
"Blaha Libor","14","12","28","KZ2 Gentleman","4","4","1 Lap","","4 Laps","4 Laps","6","464.279","5","74.081","58.412","55.922","7.212","0","Libor Blaha","CRG"
"Vrkoc Vaclav","15","13","102","KZ2 Gentleman","3","3","4 Laps","","8 Laps","8 Laps","2","210.327","1","76.593","56.496","41.147","2.404","0","Vaclav Vrkoc","Birel art"
"Potensky Roman","16","14","63","KZ2 Gentleman","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roman Potensky","Praga"
"Safranek Jan","17","15","69","KZ2 Gentleman","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MS KART racing team v ACR","MS Kart"
