"Event ID","Event Name","Started At","Ended At"
"2643-2095-2147483886-20220423","CZECH KART OPEN 2022","2022-04-23 09:52:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","2095","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483888","Baby 60","1073743049","Oficialni volny trenink","Practice","2022-04-23 09:52:00 UTC","2022-04-23 10:03:07 UTC","PROVISIONAL","9","https://racehero.io/events/czech-kart-open-2022/results/1073743049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Chassis"
"Babicek Zdenek","1","1","30","Baby 60","4","4","","","","0","9","547.804","3","59.363","72.894","71.093","10.818","0","TEPZ RACING TEAM","Parolin"
"Molota Alex","2","2","559","Baby 60","2","2","0.351","","0.351","3.112","9","550.916","3","59.714","72.465","70.691","10.818","0","Firefly Racing Team","EKS"
"Ghanem Christian","3","3","8","Baby 60","24","24","0.326","","0.677","11.057","8","558.861","5","60.04","72.072","61.943","9.616","0","FEBER RACING s.r.o.","Energy corse"
"Rumlenova Marketa","4","4","133","Baby 60","1","1","0.146","","0.823","5.611","9","553.415","4","60.186","71.897","70.372","10.818","0","SKYLARK´S Karting","Parolin"
"Kyllar Krystof","5","5","41","Baby 60","7","7","0.125","","0.948","9.396","9","557.2","4","60.311","71.748","69.894","10.818","0","GT2 motorsport","MS Kart"
"Novak Sebastian","6","6","55","Baby 60","22","22","0.478","","1.426","5.094","8","552.898","2","60.789","71.184","62.611","9.616","0","TOMsped RACING TEAM s.r.o.","Parolin"
"de Groot Max William","7","7","777","Baby 60","8","8","0.143","","1.569","15.694","9","563.498","6","60.932","71.017","69.113","10.818","0","Vojtech Lipovy","Crock"
"Krakovic Matej","8","8","33","Baby 60","5","5","0.099","","1.668","11.826","9","559.63","2","61.031","70.902","69.59","10.818","0","Radek Krakovic","Parolin"
"Mikes Petr","9","9","25","Baby 60","23","23","0.075","","1.743","7.145","8","554.949","4","61.106","70.815","62.38","9.616","0","SKYLARK´S Karting","Parolin"
"Svoboda Jindrich","10","10","18","Baby 60","13","13","0.141","","1.884","31.34","9","579.144","4","61.247","70.652","67.245","10.818","0","HKC v ACR","Formula K"
"Polmova Greta","11","11","111","Baby 60","3","3","0.052","","1.936","18.129","9","565.933","3","61.299","70.592","68.815","10.818","0","MS KART racing team v ACR","MS Kart"
"Picka Matyas","12","12","102","Baby 60","6","6","0.311","","2.247","25.847","9","573.651","3","61.61","70.235","67.889","10.818","0","TEAM OKKART","CRG"
"Vavrova Marie","13","13","38","Baby 60","16","16","0.596","","2.843","3 Laps","6","403.043","3","62.206","69.562","64.418","7.212","0","Kart CZ v ACR","CRG"
"Dostal Dominik","14","14","46","Baby 60","17","17","0.556","","3.399","44.351","9","592.155","7","62.762","68.946","65.768","10.818","0","Kart CZ v ACR","CRG"
"Denemarek Jachym","15","15","21","Baby 60","9","9","0.066","","3.465","36.93","9","584.734","4","62.828","68.874","66.603","10.818","0","Praga VMS racing","Praga"
"Kubatova Eliska","16","16","36","Baby 60","11","11","0.931","","4.396","56.562","9","604.366","3","63.759","67.868","64.439","10.818","0","Miroslav Kubat","Praga"
"Smulova Stella","17","17","9","Baby 60","21","21","0.055","","4.451","7.646","8","555.45","4","63.814","67.81","62.324","9.616","0","Parolin Racing CZ","Parolin"
"Mayer Peter Gűnther","18","18","10","Baby 60","12","12","0.152","","4.603","3 Laps","6","402.859","5","63.966","67.648","64.447","7.212","0","HKC v ACR","Praga"
"Rejmont Dominik","19","19","17","Baby 60","18","18","0.385","","4.988","7.421","8","555.225","5","64.351","67.244","62.349","9.616","0","HKC v ACR","Praga"
"Umlauf Ondrej","20","20","14","Baby 60","19","19","1.277","","6.265","12.887","8","560.691","4","65.628","65.935","61.741","9.616","0","MS KART racing team v ACR","MS Kart"
"Kolar Daniel","21","21","88","Baby 60","15","15","0.039","","6.304","11.66","8","559.464","4","65.667","65.896","61.876","9.616","0","UBK s.r.o.","MS Kart"
"Cila Martin","22","22","66","Baby 60","14","14","0.068","","6.372","5.406","8","553.21","3","65.735","65.828","62.576","9.616","0","Ladislav Dvorsky","Kart republic"
"Soucek Karel","23","23","101","Baby 60","10","10","0.116","","6.488","7.937","8","555.741","5","65.851","65.712","62.291","9.616","0","kart-cz v ACR","CRG"
"Hofmann Shelby","24","24","291","Baby 60","20","20","8.706","","15.194","5 Laps","4","320.038","2","74.557","58.039","54.084","4.808","0","Hofmann racing team","Kart Republic"
