"Event ID","Event Name","Started At","Ended At"
"2643-2095-2147483886-20220423","CZECH KART OPEN 2022","2022-04-23 09:52:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","2095","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483895","OK Junior","1073743069","Mereny trenink","Qualifying","2022-04-23 13:56:00 UTC","2022-04-23 14:04:23 UTC","PROVISIONAL","8","https://racehero.io/events/czech-kart-open-2022/results/1073743069"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Chassis"
"Pesl Jindrich","1","1","19","OK junior","15","","","","","0","6","421.375","5","51.961","83.278","61.615","7.212","0","JP MOTORSPORT s.r.o.","BirelART"
"Kamenik Jakub","2","2","4","OK junior","14","","0.090","","0.090","43.675","7","465.05","4","52.051","83.134","65.134","8.414","0","Hagemann racing","Exprit"
"Milata Matyas","3","3","24","OK junior","18","","0.001","","0.091","4.572","6","425.947","5","52.052","83.132","60.954","7.212","0","TEAM OKKART","Kart republic"
"Truksa Alan","4","4","7","OK junior","10","","0.140","","0.231","34.186","7","455.561","7","52.192","82.909","66.49","8.414","0","Hagemann racing","Exprit"
"Hurab Dominik","5","5","99","OK junior","16","","0.054","","0.285","1.7","6","423.075","6","52.246","82.824","61.368","7.212","0","Hagemann racing","Exprit"
"Hlavacek Michal","6","6","12","OK junior","12","","0.087","","0.372","38.837","7","460.212","3","52.333","82.686","65.818","8.414","0","FEBER RACING s.r.o.","Energy corse"
"Karhan Max","7","7","144","OK junior","2","2","0.059","","0.431","16.238","8","437.613","4","52.392","82.593","79.106","9.616","0","Lukamotorsport Czech s.r.o.","MS Kart"
"Obrucnik Lukas","8","8","21","OK junior","11","","0.012","","0.443","35.106","7","456.481","6","52.404","82.574","66.356","8.414","0","Lando Noris","Exprit"
"Stastny Sebastien","9","9","14","OK junior","13","","0.030","","0.473","39.357","7","460.732","3","52.434","82.527","65.744","8.414","0","HKC v ACR","Praga"
"Tvaruzka Vojtech","10","10","9","OK junior","17","","0.096","","0.569","5.213","6","426.588","2","52.53","82.376","60.862","7.212","0","JP MOTORSPORT s.r.o.","Tony Kart"
"Gorcica David","11","11","188","OK junior","1","1","0.017","","0.586","15.754","8","437.129","3","52.547","82.349","79.193","9.616","0","FORZA RACING z.s.","MS Kart"
"Zavodny Dominik","12","12","211","OK junior","7","7","0.009","","0.595","-1 Laps","7","420.184","6","52.556","82.335","72.088","8.414","0","Vojtech Lipovy","Crock"
"Pav David","13","13","3","OK junior","8","8","0.063","","0.658","-1 Laps","7","420.677","3","52.619","82.236","72.004","8.414","0","Vojtech Lipovy","CROC Promotion"
"Vavra Radek","14","14","41","OK junior","9","9","0.411","","1.069","14.855","7","436.23","3","53.03","81.599","69.437","8.414","0","Kart CZ v ACR","CRG"
"Chvojka Marek","15","15","93","OK junior","6","6","0.109","","1.178","-1 Laps","7","418.134","5","53.139","81.432","72.442","8.414","0","HKC v ACR","Praga"
"Kaas Mathias","16","16","29","OK junior","3","3","0.013","","1.191","25.535","8","446.91","7","53.152","81.412","77.46","9.616","0","Jindrich Kaas","FA Alonso Kart"
"Matejka Samuel","17","17","36","OK junior","5","5","0.024","","1.215","40.407","8","461.782","4","53.176","81.375","74.965","9.616","0","GT2 motosport","Exprit"
"Valova Julie","18","18","101","OK junior","4","4","1.029","","2.244","-1 Laps","7","414.643","2","54.205","79.83","73.052","8.414","0","Kart CZ v ACR","CRG"
"Svoboda Jiri","19","19","112","OK junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HKC v ACR","Formula K"
