"Event ID","Event Name","Started At","Ended At"
"2643-2095-2147483886-20220423","CZECH KART OPEN 2022","2022-04-23 09:52:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","2095","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483888","Baby 60","1073743079","Warm Up","Practice","2022-04-24 06:00:00 UTC","2022-04-24 06:11:23 UTC","PROVISIONAL","9","https://racehero.io/events/czech-kart-open-2022/results/1073743079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Chassis"
"Molota Alex","1","1","559","Baby 60","6","6","","","","0","9","567.327","7","61.177","70.732","68.646","10.818","0","Firefly Racing Team","EKS"
"Kyllar Krystof","2","2","41","Baby 60","1","1","0.088","","0.088","0.036","9","567.363","7","61.265","70.631","68.642","10.818","0","GT2 motorsport","MS Kart"
"Rumlenova Marketa","3","3","133","Baby 60","3","3","0.044","","0.132","0.632","9","567.959","8","61.309","70.58","68.57","10.818","0","SKYLARK´S Karting","Parolin"
"Ghanem Christian","4","4","8","Baby 60","8","8","0.243","","0.375","3.736","9","571.063","6","61.552","70.302","68.197","10.818","0","FEBER RACING s.r.o.","Energy corse"
"Babicek Zdenek","5","5","30","Baby 60","21","21","0.085","","0.460","32.88","9","600.207","8","61.637","70.205","64.886","10.818","0","TEPZ RACING TEAM","Parolin"
"Novak Sebastian","6","6","55","Baby 60","23","23","0.207","","0.667","51.031","9","618.358","3","61.844","69.97","62.981","10.818","0","TOMsped RACING TEAM s.r.o.","Parolin"
"Mikes Petr","7","7","25","Baby 60","22","22","0.190","","0.857","36.985","9","604.312","8","62.034","69.755","64.445","10.818","0","SKYLARK´S Karting","Parolin"
"Polmova Greta","8","8","111","Baby 60","5","5","0.233","","1.090","13.546","9","580.873","4","62.267","69.494","67.045","10.818","0","MS KART racing team v ACR","MS Kart"
"Svoboda Jindrich","9","9","18","Baby 60","11","11","0.155","","1.245","26.658","9","593.985","6","62.422","69.322","65.565","10.818","0","HKC v ACR","Formula K"
"de Groot Max William","10","10","777","Baby 60","7","7","0.014","","1.259","16.655","9","583.982","9","62.436","69.306","66.688","10.818","0","Vojtech Lipovy","Crock"
"Krakovic Matej","11","11","33","Baby 60","4","4","0.234","","1.493","40.009","9","607.336","4","62.67","69.047","64.124","10.818","0","Radek Krakovic","Parolin"
"Vavrova Marie","12","12","38","Baby 60","15","15","0.055","","1.548","35.97","9","603.297","8","62.725","68.987","64.553","10.818","0","Kart CZ v ACR","CRG"
"Picka Matyas","13","13","102","Baby 60","2","2","0.620","","2.168","26.098","9","593.425","5","63.345","68.312","65.627","10.818","0","TEAM OKKART","CRG"
"Denemarek Jachym","14","14","21","Baby 60","9","9","0.035","","2.203","24.227","9","591.554","5","63.38","68.274","65.835","10.818","0","Praga VMS racing","Praga"
"Mayer Peter Gűnther","15","15","10","Baby 60","12","12","0.178","","2.381","32.809","9","600.136","5","63.558","68.083","64.893","10.818","0","HKC v ACR","Praga"
"Smulova Stella","16","16","9","Baby 60","16","16","0.376","","2.757","52.765","9","620.092","9","63.934","67.682","62.805","10.818","0","Parolin Racing CZ","Parolin"
"Dostal Dominik","17","17","46","Baby 60","18","18","0.477","","3.234","46.907","9","614.234","8","64.411","67.181","63.404","10.818","0","Kart CZ v ACR","CRG"
"Rejmont Dominik","18","18","17","Baby 60","20","20","0.548","","3.782","1:00.674","9","628.001","3","64.959","66.614","62.014","10.818","0","HKC v ACR","Praga"
"Umlauf Ondrej","19","19","14","Baby 60","14","14","1.054","","4.836","1:00.487","9","627.814","7","66.013","65.551","62.032","10.818","0","MS KART racing team v ACR","MS Kart"
"Kubatova Eliska","20","20","36","Baby 60","17","17","0.017","","4.853","1:01.046","9","628.373","5","66.03","65.534","61.977","10.818","0","Miroslav Kubat","Praga"
"Cila Martin","21","21","66","Baby 60","13","13","0.275","","5.128","59.935","9","627.262","5","66.305","65.262","62.087","10.818","0","Ladislav Dvorsky","Kart republic"
"Kolar Daniel","22","22","88","Baby 60","10","10","0.052","","5.180","59.763","9","627.09","6","66.357","65.211","62.104","10.818","0","UBK s.r.o.","MS Kart"
"Soucek Karel","23","23","101","Baby 60","19","19","0.197","","5.377","36.903","8","604.23","4","66.554","65.018","57.292","9.616","0","kart-cz v ACR","CRG"
"Hofmann Shelby","24","24","291","Baby 60","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hofmann racing team","Kart Republic"
