"Event ID","Event Name","Started At","Ended At"
"2643-2095-2147483886-20220423","CZECH KART OPEN 2022","2022-04-23 09:52:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","2095","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483890","Easykart 60","1073743056","Mereny trenink","Qualifying","2022-04-23 13:06:00 UTC","2022-04-23 13:14:23 UTC","PROVISIONAL","7","https://racehero.io/events/czech-kart-open-2022/results/1073743056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Chassis"
"Vitver Matyas","1","1","72","Easykart 60","2","2","","","","0","7","435.36","7","60.379","71.667","69.576","8.414","0","SPIRIT RACING s.r.o.","BirelART"
"Kalistova Kristyna","2","2","23","Easykart 60","23","23","0.705","","0.705","1 Lap","6","426.753","5","61.084","70.84","60.839","7.212","0","CB Kart","BirelART"
"Divic Milos","3","3","10","Easykart 60","1","1","0.046","","0.751","3.853","7","439.213","7","61.13","70.787","68.965","8.414","0","Spirit Racing s.r.o.","BirelART"
"Planeta Filip","4","4","18","Easykart 60","9","9","0.001","","0.752","10.158","7","445.518","4","61.131","70.786","67.989","8.414","0","Ivan Planeta","BirelART"
"Jirak Dominik","5","5","11","Easykart 60","6","6","0.199","","0.951","7.599","7","442.959","6","61.33","70.556","68.382","8.414","0","LukaMotorsport","BirelART"
"Vondrak Adam","6","6","99","Easykart 60","13","13","0.202","","1.153","23.259","7","458.619","7","61.532","70.324","66.047","8.414","0","Martin Vondrak","BirelART"
"Hubacek Jonas","7","7","149","Easykart 60","4","4","0.199","","1.352","10.056","7","445.416","6","61.731","70.098","68.005","8.414","0","CB KART racing team","BirelART"
"Blaha Michal","8","8","47","Easykart 60","22","22","0.024","","1.376","1 Lap","6","426.529","6","61.755","70.07","60.871","7.212","0","Alice Cisarova","BirelART"
"Kohout Stanislav","9","9","52","Easykart 60","14","14","0.098","","1.474","23.964","7","459.324","7","61.853","69.959","65.946","8.414","0","HKC v ACR","BirelART"
"Lacko Nicolas","10","10","155","Easykart 60","3","3","0.045","","1.519","10.637","7","445.997","7","61.898","69.909","67.916","8.414","0","Spirit Racing s.r.o.","BirelART"
"Tanczos Filip","11","11","147","Easykart 60","20","20","0.337","","1.856","37.451","7","472.811","7","62.235","69.53","64.064","8.414","0","KATAN Racing","BirelART"
"Rolencova Lillian","12","12","88","Easykart 60","10","10","0.157","","2.013","22.741","7","458.101","4","62.392","69.355","66.122","8.414","0","CB KART racing team","BirelART"
"Bartik Colin","13","13","585","Easykart 60","17","17","0.058","","2.071","28.133","7","463.493","7","62.45","69.291","65.352","8.414","0","Lukas Bartik","BirelART"
"Petras Pavel","14","14","144","Easykart 60","7","7","0.249","","2.320","22.458","7","457.818","7","62.699","69.015","66.163","8.414","0","DUCK RACING TEAM v ACR","BirelART"
"Boudnik Petr","15","15","156","Easykart 60","21","21","0.277","","2.597","1 Lap","6","422.245","3","62.976","68.712","61.488","7.212","0","Petr Boudnik","BirelART"
"Zajic Elias","16","16","177","Easykart 60","11","11","0.098","","2.695","27.653","7","463.013","6","63.074","68.605","65.42","8.414","0","Zajic Bohuslav","BirelART"
"Vrbka Vilem","17","17","191","Easykart 60","19","19","0.081","","2.776","46.576","7","481.936","5","63.155","68.517","62.851","8.414","0","Michal Vrbka","BirelART"
"Vopatrilova Kamila","18","18","241","Easykart 60","18","18","0.037","","2.813","36.798","7","472.158","6","63.192","68.477","64.153","8.414","0","Martin Vopatril","BirelART"
"Guichen Martin","19","19","25","Easykart 60","12","12","0.091","","2.904","28.013","7","463.373","7","63.283","68.379","65.369","8.414","0","Spirit Racing s.r.o.","BirelART"
"Roubicek Frantisek","20","20","133","Easykart 60","15","15","0.273","","3.177","34.806","7","470.166","7","63.556","68.085","64.425","8.414","0","SPIRIT RACING s.r.o.","BirelART"
"Mahďak Patrik","21","21","119","Easykart 60","5","5","0.059","","3.236","30.165","7","465.525","3","63.615","68.022","65.067","8.414","0","Spirit Racing s.r.o.","BirelART"
"Ballkova Eliska","22","22","555","Easykart 60","8","8","0.415","","3.651","32.128","7","467.488","6","64.03","67.581","64.794","8.414","0","Filip Ballek","BirelART"
"Hofmann Jakub","23","23","166","Easykart 60","16","16","0.226","","3.877","45.936","7","481.296","7","64.256","67.343","62.935","8.414","0","Jakub Hofmann","BirelART"
"Kusy Radim","24","24","14","Easykart 60","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CB Kart","BirelART"
