"Event ID","Event Name","Started At","Ended At"
"2643-2095-2147483886-20220423","CZECH KART OPEN 2022","2022-04-23 09:52:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","2095","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483891","KZ2","1073743090","Superfinale","Race","2022-04-24 13:54:00 UTC","2022-04-24 14:15:33 UTC","PROVISIONAL","17","https://racehero.io/events/czech-kart-open-2022/results/1073743090"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Chassis"
"Talas Jakub","1","1","19","KZ2","1","1","","","","0","17","1209.301","11","70.182","61.657","60.831","20.433999999999997","0","HKC v ACR","Praga"
"Kacovsky Matej","2","2","62","KZ2","5","5","1.632","","1.632","1.632","17","1210.933","14","70.212","61.63","60.749","20.433999999999997","0","HKC v ACR","Praga"
"Bednar Jan","3","3","117","KZ2","3","3","1.355","","2.987","2.987","17","1212.288","13","70.157","61.679","60.681","20.433999999999997","0","ACA sKODA Vancik Motorsport","BirelART"
"Simon Karel","4","4","146","KZ2","6","6","8.259","","11.246","11.246","17","1220.547","14","70.263","61.586","60.27","20.433999999999997","0","Kart CZ v ACR","CRG"
"Konopka Martin","5","5","111","KZ2","12","12","0.867","","12.113","12.113","17","1221.414","16","69.995","61.822","60.227","20.433999999999997","0","MS KART racing team v ACR","MS Kart"
"Valenta Jozef","6","6","8","KZ2","9","9","1.155","","13.268","13.268","17","1222.569","16","70.352","61.508","60.17","20.433999999999997","0","HKC v ACR","Praga"
"Belhocine Sebastien","7","7","94","KZ2","7","7","4.784","","18.052","18.052","17","1227.353","13","70.6","61.292","59.936","20.433999999999997","0","Motorsport Strnadel z.s.","Charles Leclerc"
"Skrivan Marek","8","8","558","KZ2","2","2","4.575","","22.627","22.627","17","1231.928","13","70.76","61.153","59.713","20.433999999999997","0","Skylarks","Praga"
"Simonova Eliska","9","9","5","KZ2","11","11","6.359","","28.986","28.986","17","1238.287","16","71.089","60.87","59.407","20.433999999999997","0","Kart CZ v ACR","CRG"
"Polcr Dominik","10","10","21","KZ2","8","8","2.949","","31.935","31.935","17","1241.236","16","70.945","60.994","59.265","20.433999999999997","0","Motorsport Strnadel z.s.","CROC Promotion"
"Fagone Stefano","11","11","97","KZ2","21","21","8.895","","40.830","40.83","17","1250.131","11","71.692","60.358","58.844","20.433999999999997","0","Kart CZ v ACR","CRG"
"Matyas Jan","12","12","104","KZ2","24","24","15.401","","56.231","56.231","17","1265.532","16","72.868","59.384","58.128","20.433999999999997","0","H-KART CLUB V ACR","Kosmic"
"Preuss Matej","13","13","17","KZ2","19","19","0.267","","56.498","56.498","17","1265.799","15","71.879","60.201","58.115","20.433999999999997","0","HKC v ACR","Ralf Schumacher"
"Kadlcak Jakub","14","14","153","KZ2","10","10","4.482","","1:00.980","1:00.98","17","1270.281","16","70.515","61.366","57.91","20.433999999999997","0","MS KART racing team v ACR","MS Kart"
"Safranek Jiri","15","15","46","KZ2","15","15","3.069","","1:04.049","1:04.049","17","1273.35","12","71.082","60.876","57.771","20.433999999999997","0","MS KART racing team v ACR","MS Kart"
"Svoboda Lukas","16","16","305","KZ2","16","16","1 Lap","","1 Lap","8.455","16","1217.756","13","72.805","59.435","56.855","19.232","0","GT2 Motorsport","Charles Leclerc"
"Lukes Krystof","17","17","24","KZ2","26","26","37.507","","1 Lap","45.962","16","1255.263","15","72.522","59.667","55.156","19.232","0","Skylark’s Karting Team","Praga"
"Jandova Michelle","18","18","33","KZ2","23","23","7.459","","1 Lap","53.421","16","1262.722","14","76.383","56.651","54.83","19.232","0","Ing. Zdenek Janda","BirelART"
"Kacirek Jr. Petr","19","19","27","KZ2","20","20","1 Lap","","2 Laps","24.074","15","1233.375","9","75.29","57.474","52.626","18.03","0","Duck Racing v ACR","MS Kart"
"Kapr Ondrej","20","20","52","KZ2","13","13","3 Laps","","5 Laps","5 Laps","12","949.738","8","76.143","56.83","54.674","14.424","0","Ondrej Kapr","Ralf Schumacher"
"Novak Tomas","21","21","12","KZ2","14","14","4 Laps","","9 Laps","9 Laps","8","620.476","5","75.484","57.326","55.792","9.616","0","HKC v ACR","Formula K"
"Antos Martin","22","22","53","KZ2","18","18","1 Lap","","10 Laps","10 Laps","7","560.303","7","79.287","54.576","54.061","8.414","0","Motorsport Pelikan","BirelART"
"Leskour Jiri","23","23","7","KZ2","25","25","0.540","","10 Laps","10 Laps","7","560.843","6","76.645","56.458","54.009","8.414","0","Joka Racing","BirelART"
"Prazak Michal","24","24","355","KZ2","17","17","3 Laps","","13 Laps","13 Laps","4","335.861","3","80.639","53.661","51.536","4.808","0","Spirit Racing s.r.o.","BirelART"
"Micankova Nela","25","25","58","KZ2","22","22","1 Lap","","14 Laps","14 Laps","3","243.814","2","77.989","55.485","53.244","3.606","0","Kart CZ v ACR","CRG"
"Javurek Dominik","26","26","77","KZ2","4","4","30.303","","14 Laps","14 Laps","3","274.117","3","78.153","55.368","47.358","3.606","0","JOKA RACING","BirelART"
"Patera Lukas","27","27","32","KZ2","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Skylark’s Karting Team","Praga"
