"Event ID","Event Name","Started At","Ended At"
"2643-2095-2147483886-20220423","CZECH KART OPEN 2022","2022-04-23 09:52:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","2095","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483892","KZ2 Gentleman","1073743061","Oficialni volny trenink","Practice","2022-04-23 12:02:00 UTC","2022-04-23 12:13:46 UTC","PROVISIONAL","11","https://racehero.io/events/czech-kart-open-2022/results/1073743061"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Chassis"
"Vacha Jindrich","1","1","46","KZ2 Gentleman","13","13","","","","0","10","630.611","7","50.399","85.859","68.619","12.02","0","PRAGA VMS RACING","Praga"
"Preuss Jeronym","2","2","17","KZ2 Gentleman","3","3","0.440","","0.440","-1 Laps","11","589.771","10","50.839","85.116","80.708","13.222","0","HKC v ACR","Ralf Schumacher"
"Blaha Libor","3","3","28","KZ2 Gentleman","4","4","0.294","","0.734","-1 Laps","11","596.31","9","51.133","84.626","79.823","13.222","0","Libor Blaha","CRG"
"Safranek Jan","4","4","69","KZ2 Gentleman","1","1","0.246","","0.980","-1 Laps","11","587.214","8","51.379","84.221","81.059","13.222","0","MS KART racing team v ACR","MS Kart"
"Vrkoc Vaclav","5","5","102","KZ2 Gentleman","14","14","0.265","","1.245","16.92","11","647.531","7","51.644","83.789","73.509","13.222","0","Vaclav Vrkoc","Birel art"
"Prochazka Robert","6","6","74","KZ2 Gentleman","5","5","0.171","","1.416","-1 Laps","11","600.262","5","51.815","83.512","79.297","13.222","0","Robert Prochazka","MS Kart"
"Vimmer Pavel","7","7","3","KZ2 Gentleman","2","2","0.267","","1.683","2 Laps","8","440.335","8","52.082","83.084","78.617","9.616","0","Vimmer Pavel","MS Kart"
"Fiala Miroslav","8","8","9","KZ2 Gentleman","11","11","0.052","","1.735","4 Laps","6","347.556","6","52.134","83.001","74.702","7.212","0","Fiala Miroslav","MS Kart"
"Sasek Rostislav","9","9","177","KZ2 Gentleman","7","7","0.398","","2.133","1 Lap","9","515.251","7","52.532","82.373","75.584","10.818","0","Rostislav sasek","MS Kart"
"Barilla Josef","10","10","44","KZ2 Gentleman","8","8","0.052","","2.185","-1 Laps","11","608.497","9","52.584","82.291","78.224","13.222","0","Josef Barilla","MS Kart"
"Duras Karel","11","11","87","KZ2 Gentleman","12","12","0.240","","2.425","2 Laps","8","464.609","7","52.824","81.917","74.509","9.616","0","Karel Duras","CRG"
"Bardos Jiri","12","12","131","KZ2 Gentleman","6","6","0.284","","2.709","4 Laps","6","346.47","3","53.108","81.479","74.936","7.212","0","Jiri Bardos","BirelART"
"Bardos Petr","13","13","11","KZ2 Gentleman","10","10","0.840","","3.549","4 Laps","6","363.522","3","53.948","80.211","71.421","7.212","0","Petr Bardos","BirelART"
"Potensky Roman","14","14","63","KZ2 Gentleman","9","9","0.114","","3.663","0 Laps","10","592.716","3","54.062","80.041","73.006","12.02","0","Roman Potensky","Praga"
"Skorepa Jan","15","15","80","KZ2 Gentleman","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Skorepa Jan","MS Kart"
