"Event ID","Event Name","Started At","Ended At"
"2147485137-20150517","3^Prova Camp.to Interr.le dell'Adriatico","2015-05-17 07:00:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","105","La Mola","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485141","Supermoto","1073745739","Gara 1","Race","2015-05-17 12:20:00 UTC","2015-05-17 12:30:00 UTC","PROVISIONAL","14","https://racehero.io/events/3-prova-camp-to-interr-le-dell-adriatico/results/1073745739"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GIOELE FILIPPETTI","1","1","97","SUPERMOTO EXPERT S1","1","1","","","","0","14","761.635","14","53.729","76.785","75.835","16.043999999999997","0"
"GIANLUCA TIBERI","2","2","57","SUPERMOTO EXPERT S1","2","2","","","0.077","0.077","14","761.712","2","53.851","76.611","75.827","16.043999999999997","0"
"ANDREA MANDOLINI","3","3","69","SUPERMOTO EXPERT S1","4","3","","","21.886","21.886","14","783.521","13","55.306","74.596","73.716","16.043999999999997","0"
"ALESSANDRO DE LAURENTIIS","4","4","747","SUPERMOTO EXPERT S1","9","8","","","22.222","22.222","14","783.857","14","55.365","74.516","73.685","16.043999999999997","0"
"LUCA ORSINI","5","5","16","SUPERMOTO EXPERT S1","7","6","","","27.380","27.38","14","789.015","9","55.44","74.416","73.203","16.043999999999997","0"
"DAMIANO CIAVATTA","6","1","103","SUPERMOTO PRO LAZIO","3","1","","","30.945","0","14","792.58","7","54.621","75.531","72.874","16.043999999999997","0"
"MIRCO GABRIELLONI","7","6","183","SUPERMOTO EXPERT S1","5","4","","","36.533","36.533","14","798.168","12","55.468","74.378","72.364","16.043999999999997","0"
"MATTEO FESTUCCIA","8","1","91","Supermoto AMA LAZIO","11","2","","","40.400","0","14","802.035","5","56.251","73.343","72.015","16.043999999999997","0"
"FRANCESCO DI CREDICO","9","1","411","Supermoto AMA S1","12","1","","","53.327","0","14","814.962","5","56.963","72.426","70.873","16.043999999999997","0"
"STEFANO CAPRIOTTI","10","7","666","SUPERMOTO EXPERT S1","14","9","","","1 Giro","1.9","13","763.535","7","57.769","71.415","70.243","14.898","0"
"MATTIA SEVERINI","11","8","7","SUPERMOTO EXPERT S1","15","10","","","1 Giro","2.45","13","764.085","12","57.529","71.713","70.192","14.898","0"
"FABIO FESTUCCIA","12","2","65","Supermoto AMA LAZIO","10","1","","","1 Giro","1 Lap","13","770.086","11","57.04","72.328","69.645","14.898","0"
"MATTEO COLTORTI","13","9","75","SUPERMOTO EXPERT S1","16","11","","","1 Giro","37.498","13","799.133","3","58.848","70.106","67.114","14.898","0"
"PAOLO FISCHI","14","10","18","SUPERMOTO EXPERT S1","17","12","","","1 Giro","42.651","13","804.286","6","60.629","68.047","66.684","14.898","0"
"MASSIMILIANO CANGIANO","15","3","18F","Supermoto AMA LAZIO","18","3","","","1 Giro","3.196","13","805.231","13","60.388","68.318","66.605","14.898","0"
"PIERPAOLO AZZARII","16","2","23","Supermoto AMA S1","13","2","","","1 Giro","1 Lap","13","812.993","5","57.266","72.043","65.97","14.898","0"
"ANDREA TIBERI","17","11","157","SUPERMOTO EXPERT S1","8","7","","","DNF","12 Laps","2","147.748","1","66.541","62.001","55.846","2.292","0"
"ADOLFO FERRO","18","12","41","SUPERMOTO EXPERT S1","6","5","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
