"Event ID","Event Name","Started At","Ended At"
"2147485137-20150517","3^Prova Camp.to Interr.le dell'Adriatico","2015-05-17 07:00:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","105","La Mola","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485140","Scooter","1073745732","Gara 1","Race","2015-05-17 11:30:00 UTC","2015-05-17 11:40:00 UTC","PROVISIONAL","12","https://racehero.io/events/3-prova-camp-to-interr-le-dell-adriatico/results/1073745732"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NICOLO' CIONNA","1","1","63","Scooter 70 cc EXPERT","2","2","","","","0","12","735.996","4","60.398","68.307","67.266","13.751999999999999","0"
"ENRICO MARIA MORONI","2","2","3","Scooter 70 cc EXPERT","4","4","","","15.758","15.758","12","751.754","10","61.646","66.924","65.856","13.751999999999999","0"
"LUCA FRANCESCONI","3","3","67","Scooter 70 cc EXPERT","6","6","","","17.635","17.635","12","753.631","9","62.053","66.485","65.692","13.751999999999999","0"
"SIMONE LATTERINI","4","4","115","Scooter 70 cc EXPERT","7","7","","","25.022","25.022","12","761.018","6","61.838","66.716","65.054","13.751999999999999","0"
"GIANLUCA PORCELLA","5","1","29","Scooter 70 cc AMA","8","1","","","26.644","0","12","762.64","5","62.189","66.34","64.916","13.751999999999999","0"
"ROBERTO PICCHIANTANO","6","5","5","Scooter 70 cc EXPERT","10","9","","","29.415","29.415","12","765.411","4","62.177","66.353","64.681","13.751999999999999","0"
"DANIELE MARINI","7","6","10","Scooter 70 cc EXPERT","9","8","","","45.243","45.243","12","781.239","6","63.789","64.676","63.37","13.751999999999999","0"
"MARIO MAROZZI","8","2","2","Scooter 70 cc AMA","12","2","","","1 Giro","1 Lap","11","752.508","10","64.832","63.635","60.307","12.605999999999998","0"
"ALESSANDRO MARCHESI","9","3","9","Scooter 70 cc AMA","13","3","","","1 Giro","1 Lap","11","753.411","3","63.895","64.568","60.235","12.605999999999998","0"
"MASSIMILIANO CICCHINELLI","10","4","6","Scooter 70 cc AMA","15","4","","","1 Giro","1 Lap","11","756.534","8","67.051","61.529","59.986","12.605999999999998","0"
"MASSIMO TRAVAGLINI","11","1","4","SCOOTER 71-100 CC","14","1","","","1 Giro","0","11","779.117","2","68.02","60.653","58.247","12.605999999999998","0"
"MARCO MATALUCCI","12","7","22","Scooter 70 cc EXPERT","11","10","","","1 Giro","1:01.429","11","797.425","3","63.92","64.543","56.91","12.605999999999998","0"
"STEFANO FALGIATORE","13","8","69","Scooter 70 cc EXPERT","1","1","","","DNF","8 Laps","4","699.452","2","59.742","69.057","23.593","4.584","0"
"LORENZO MENICHETTI","14","9","72","Scooter 70 cc EXPERT","3","3","","","DNF","11 Laps","1","66.281","1","66.281","62.244","62.244","1.146","0"
"MIRKO PULCINI","15","10","89","Scooter 70 cc EXPERT","5","5","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
