"Event ID","Event Name","Started At","Ended At"
"2147485137-20150517","3^Prova Camp.to Interr.le dell'Adriatico","2015-05-17 07:00:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","105","La Mola","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485145","FLR Cup","1073745759","Gara 1","Race","2015-05-17 12:45:00 UTC","2015-05-17 12:55:00 UTC","PROVISIONAL","12","https://racehero.io/events/3-prova-camp-to-interr-le-dell-adriatico/results/1073745759"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FABRIZIO PENDENZA","1","1","33","Pit Bike Stock LAZIO","1","1","","","","0","12","743.59","3","60.904","67.739","66.579","13.751999999999999","0"
"DANIELE MESSINA","2","2","223","Pit Bike Stock LAZIO","4","4","","","2.631","2.631","12","746.221","7","61.579","66.997","66.344","13.751999999999999","0"
"CARLO MORI","3","3","23","Pit Bike Stock LAZIO","6","6","","","3.280","3.28","12","746.87","5","61.424","67.166","66.286","13.751999999999999","0"
"SIMONE DONATI","4","4","107","Pit Bike Stock LAZIO","5","5","","","9.347","9.347","12","752.937","6","61.412","67.179","65.752","13.751999999999999","0"
"FRANCESCO FERRARO","5","1","29","Pit Bike Stock Wild","7","1","","","11.085","0","12","754.675","4","61.883","66.668","65.601","13.751999999999999","0"
"FRANCESCO SCUDERI","6","5","21","Pit Bike Stock LAZIO","9","8","","","29.719","29.719","12","773.309","6","62.966","65.521","64.02","13.751999999999999","0"
"LUCA MANINI","7","6","93","Pit Bike Stock LAZIO","8","7","","","29.940","29.94","12","773.53","12","63.597","64.871","64.002","13.751999999999999","0"
"ALESSANDRO D'INNOCENTI","8","7","27","Pit Bike Stock LAZIO","12","11","","","39.395","39.395","12","782.985","5","64.141","64.321","63.229","13.751999999999999","0"
"FRANCESCO AGHILARRE","9","8","78","Pit Bike Stock LAZIO","11","10","","","59.444","59.444","12","803.034","7","65.823","62.677","61.65","13.751999999999999","0"
"MATTEO SCOZZARI","10","9","89","Pit Bike Stock LAZIO","10","9","","","1 Giro","5.861","11","749.451","6","65.722","62.774","60.553","12.605999999999998","0"
"ANDREA BUCCI","11","10","8","Pit Bike Stock LAZIO","2","2","","","9 Giri","9 Laps","3","190.31","2","61.252","67.355","65.035","3.4379999999999997","0"
"ANDREA PISA","12","11","3","Pit Bike Stock LAZIO","3","3","","","10 Giri","10 Laps","2","152.796","1","66.473","62.064","54.001","2.292","0"
"ALFREDO TOMASSINI","13","12","26","Pit Bike Stock LAZIO","13","12","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
