"Event ID","Event Name","Started At","Ended At"
"2147485137-20150517","3^Prova Camp.to Interr.le dell'Adriatico","2015-05-17 07:00:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","105","La Mola","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485145","FLR Cup","1073745760","Gara 2","Race","2015-05-17 14:50:00 UTC","2015-05-17 15:00:00 UTC","PROVISIONAL","12","https://racehero.io/events/3-prova-camp-to-interr-le-dell-adriatico/results/1073745760"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FABRIZIO PENDENZA","1","1","33","Pit Bike Stock LAZIO","1","1","","","","0","12","747.117","8","61.27","67.335","66.264","13.751999999999999","0"
"DANIELE MESSINA","2","2","223","Pit Bike Stock LAZIO","4","4","","","9.375","9.375","12","756.492","3","61.441","67.147","65.443","13.751999999999999","0"
"CARLO MORI","3","3","23","Pit Bike Stock LAZIO","6","6","","","16.470","16.47","12","763.587","2","62.087","66.449","64.835","13.751999999999999","0"
"SIMONE DONATI","4","4","107","Pit Bike Stock LAZIO","5","5","","","28.157","28.157","12","775.274","2","62.994","65.492","63.858","13.751999999999999","0"
"ALESSANDRO D'INNOCENTI","5","5","27","Pit Bike Stock LAZIO","12","11","","","38.703","38.703","12","785.82","7","64.255","64.207","63.001","13.751999999999999","0"
"MATTEO SCOZZARI","6","6","89","Pit Bike Stock LAZIO","10","9","","","46.911","46.911","12","794.028","7","64.974","63.496","62.349","13.751999999999999","0"
"FRANCESCO AGHILARRE","7","7","78","Pit Bike Stock LAZIO","11","10","","","57.961","57.961","12","805.078","5","65.738","62.758","61.494","13.751999999999999","0"
"ANDREA BUCCI","8","8","8","Pit Bike Stock LAZIO","2","2","","","4 Giri","4 Laps","8","504.215","3","61.317","67.283","65.458","9.168","0"
"LUCA MANINI","9","9","93","Pit Bike Stock LAZIO","8","7","","","4 Giri","4 Laps","8","649.217","5","63.708","64.758","50.838","9.168","0"
"FRANCESCO SCUDERI","10","10","21","Pit Bike Stock LAZIO","9","8","","","7 Giri","7 Laps","5","322.916","2","63.207","65.271","63.88","5.7299999999999995","0"
"ANDREA PISA","11","11","3","Pit Bike Stock LAZIO","3","3","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FRANCESCO FERRARO","12","1","29","Pit Bike Stock Wild","7","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALFREDO TOMASSINI","13","12","26","Pit Bike Stock LAZIO","13","12","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
