"Event ID","Event Name","Started At","Ended At"
"2147485137-20150517","3^Prova Camp.to Interr.le dell'Adriatico","2015-05-17 07:00:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","105","La Mola","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485139","Pitbike ADR","1073745772","Gara 2","Race","2015-05-17 14:00:00 UTC","2015-05-17 14:10:00 UTC","PROVISIONAL","13","https://racehero.io/events/3-prova-camp-to-interr-le-dell-adriatico/results/1073745772"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FEDERICO TIBERI","1","1","19","MINIMOTARD","2","2","","","","0","13","776.086","6","58.559","70.452","69.107","14.898","0"
"MARCO MANCINI","2","2","121","MINIMOTARD","4","3","","","6.218","6.218","13","782.304","3","59.192","69.699","68.557","14.898","0"
"FABRIZIO MESCHINI","3","1","64","Pit Bike Open LAZIO","3","1","","","12.532","0","13","788.618","4","59.737","69.063","68.009","14.898","0"
"SIMONE DI GIACINTO","4","1","96","Pit Bike Open","6","2","","","15.092","0","13","791.178","11","59.45","69.396","67.789","14.898","0"
"BRYAN D'ONOFRIO","5","1","42","PIT BIKE STOCK","7","1","","","21.214","0","13","797.3","6","60.294","68.425","67.268","14.898","0"
"RICCARDO STRAMACCIONI","6","2","27","Pit Bike Open","5","1","","","28.605","13.513","13","804.691","4","60.016","68.742","66.65","14.898","0"
"ALFREDO TOMASSINI","7","2","26","PIT BIKE STOCK","10","2","","","37.711","16.497","13","813.797","7","60.949","67.689","65.904","14.898","0"
"GINO PASSALACQUA","8","2","55","Pit Bike Open LAZIO","9","2","","","39.266","26.734","13","815.352","7","61.586","66.989","65.779","14.898","0"
"DAVIDE MASCIOTTI","9","3","3","PIT BIKE STOCK","12","4","","","50.723","29.509","13","826.809","7","62.77","65.726","64.867","14.898","0"
"ALEX BLASI","10","4","354","PIT BIKE STOCK","11","3","","","51.129","29.915","13","827.215","7","62.673","65.827","64.835","14.898","0"
"GIORGIO FOSCHI","11","5","88","PIT BIKE STOCK","14","6","","","51.973","30.759","13","828.059","9","62.804","65.69","64.769","14.898","0"
"DAVIDE CRUCCOLINI","12","6","7","PIT BIKE STOCK","13","5","","","53.243","32.029","13","829.329","10","62.773","65.723","64.67","14.898","0"
"ALESSANDRA OREGLIO","13","7","9","PIT BIKE STOCK","15","7","","","1 Giro","1 Lap","12","780.696","9","63.827","64.637","63.414","13.751999999999999","0"
"GIOVANNI POMPEI","14","8","14","PIT BIKE STOCK","16","8","","","1 Giro","1.864","12","799.164","3","64.953","63.517","61.949","13.751999999999999","0"
"ALESSANDRO MECCO","15","3","36","MINIMOTARD","1","1","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FERDINANDO DONATI","16","3","81","Pit Bike Open","8","3","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
