"Event ID","Event Name","Started At","Ended At"
"2147485137-20150517","3^Prova Camp.to Interr.le dell'Adriatico","2015-05-17 07:00:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","105","La Mola","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485141","Supermoto","1073745742","Prove Uff.li Q1","Practice","2015-05-17 08:40:00 UTC","2015-05-17 08:55:44 UTC","PROVISIONAL","14","https://racehero.io/events/3-prova-camp-to-interr-le-dell-adriatico/results/1073745742"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALESSANDRO DE LAURENTIIS","1","1","747","SUPERMOTO EXPERT S1","4","3","","","","0","5","410.823","3","52.152","79.107","50.211","5.73","0"
"GIANLUCA TIBERI","2","2","57","SUPERMOTO EXPERT S1","7","5","","","1.675","7:36.552","14","867.375","12","53.827","76.646","66.59","16.044","0"
"DAMIANO CIAVATTA","3","1","103","SUPERMOTO PRO LAZIO","6","1","","","2.623","0","3","245.058","2","54.775","75.319","50.506","3.438","0"
"GIOELE FILIPPETTI","4","3","97","SUPERMOTO EXPERT S1","3","2","","","2.628","9.135","6","419.958","5","54.78","75.312","58.943","6.876","0"
"ANDREA MANDOLINI","5","4","69","SUPERMOTO EXPERT S1","12","","","","2.919","6:56.459","12","827.282","11","55.071","74.914","59.843","13.752","0"
"MIRCO GABRIELLONI","6","5","183","SUPERMOTO EXPERT S1","11","","","","3.224","2:41.42","7","572.243","6","55.376","74.502","50.467","8.022","0"
"ADOLFO FERRO","7","6","41","SUPERMOTO EXPERT S1","9","","","","3.361","5:31.45","11","742.273","10","55.513","74.318","61.139","12.606","0"
"ANDREA TIBERI","8","7","157","SUPERMOTO EXPERT S1","8","6","","","3.629","7:38.709","14","869.532","14","55.781","73.961","66.425","16.044","0"
"LUCA ORSINI","9","8","16","SUPERMOTO EXPERT S1","1","1","","","3.828","7:43.714","13","874.537","6","55.98","73.698","61.327","14.898","0"
"FABIO FESTUCCIA","10","1","65","Supermoto AMA LAZIO","15","","","","4.334","0","5","439.467","2","56.486","73.038","46.939","5.73","0"
"MATTEO FESTUCCIA","11","2","91","Supermoto AMA LAZIO","14","","","","4.477","2:00.583","7","560.05","2","56.629","72.853","51.565","8.022","0"
"FRANCESCO DI CREDICO","12","1","411","Supermoto AMA S1","2","1","","","4.876","0","8","522.217","1","57.028","72.343","63.201","9.168","0"
"PIERPAOLO AZZARII","13","2","23","Supermoto AMA S1","10","","","","5.280","1:22.576","8","604.793","8","57.432","71.835","54.572","9.168","0"
"STEFANO CAPRIOTTI","14","9","666","SUPERMOTO EXPERT S1","17","","","","5.326","7:56.621","12","887.444","4","57.478","71.777","55.786","13.752","0"
"MATTIA SEVERINI","15","10","7","SUPERMOTO EXPERT S1","13","","","","6.099","1:16.451","6","487.274","3","58.251","70.825","50.8","6.876","0"
"MATTEO COLTORTI","16","11","75","SUPERMOTO EXPERT S1","5","4","","","7.041","7:33.258","13","864.081","5","59.193","69.697","62.069","14.898","0"
"PAOLO FISCHI","17","12","18","SUPERMOTO EXPERT S1","16","","","","8.667","7:53.896","11","884.719","9","60.819","67.834","51.295","12.606","0"
"MASSIMILIANO CANGIANO","18","3","18F","Supermoto AMA LAZIO","18","","","","8.801","7:08.822","10","868.289","3","60.953","67.685","47.514","11.46","0"
