"Event ID","Event Name","Started At","Ended At"
"2147485137-20150517","3^Prova Camp.to Interr.le dell'Adriatico","2015-05-17 07:00:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","105","La Mola","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485140","Scooter","1073745736","Prove Uff.li Q1","Practice","2015-05-17 08:00:00 UTC","2015-05-17 08:15:35 UTC","PROVISIONAL","12","https://racehero.io/events/3-prova-camp-to-interr-le-dell-adriatico/results/1073745736"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"STEFANO FALGIATORE","1","1","69","Scooter 70 cc EXPERT","6","5","","","","0","10","831.475","6","60.059","68.692","49.618","11.459999999999999","0"
"ENRICO MARIA MORONI","2","2","3","Scooter 70 cc EXPERT","11","8","","","0.711","19.225","9","850.7","6","60.77","67.889","43.647","10.314","0"
"NICOLO' CIONNA","3","3","63","Scooter 70 cc EXPERT","13","","","","0.897","1 Lap","9","830.108","8","60.956","67.682","44.73","10.314","0"
"LUCA FRANCESCONI","4","4","67","Scooter 70 cc EXPERT","8","7","","","3.243","-1 Laps","11","826.923","9","63.302","65.173","54.88","12.605999999999998","0"
"ROBERTO PICCHIANTANO","5","5","5","Scooter 70 cc EXPERT","7","6","","","3.521","5.564","11","837.039","8","63.58","64.888","54.217","12.605999999999998","0"
"DANIELE MARINI","6","6","10","Scooter 70 cc EXPERT","5","4","","","3.676","34.621","11","866.096","10","63.735","64.731","52.398","12.605999999999998","0"
"LORENZO MENICHETTI","7","7","72","Scooter 70 cc EXPERT","4","3","","","3.809","3 Laps","7","638.838","6","63.868","64.596","45.206","8.021999999999998","0"
"SIMONE LATTERINI","8","8","115","Scooter 70 cc EXPERT","2","2","","","4.326","3.466","6","834.941","6","64.385","64.077","29.647","6.8759999999999994","0"
"ALESSANDRO MARCHESI","9","1","9","Scooter 70 cc AMA","3","1","","","4.546","0","12","870.207","9","64.605","63.859","56.891","13.751999999999999","0"
"MARCO MATALUCCI","10","9","22","Scooter 70 cc EXPERT","1","1","","","4.624","3 Laps","7","732.009","4","64.683","63.782","39.452","8.021999999999998","0"
"MARIO MAROZZI","11","2","2","Scooter 70 cc AMA","12","4","","","4.877","20.33","11","890.537","5","64.936","63.533","50.96","12.605999999999998","0"
"GIANLUCA PORCELLA","12","3","29","Scooter 70 cc AMA","10","3","","","6.106","5 Laps","7","655.014","7","66.165","62.353","44.089","8.021999999999998","0"
"MASSIMO TRAVAGLINI","13","1","4","SCOOTER 71-100 CC","14","","","","8.102","0","5","533.873","4","68.161","60.527","38.638","5.7299999999999995","0"
"MASSIMILIANO CICCHINELLI","14","4","6","Scooter 70 cc AMA","9","2","","","9.819","6 Laps","6","549.103","4","69.878","59.04","45.08","6.8759999999999994","0"
"MIRKO PULCINI","15","10","89","Scooter 70 cc EXPERT","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
