"Event ID","Event Name","Started At","Ended At"
"2147485137-20150517","3^Prova Camp.to Interr.le dell'Adriatico","2015-05-17 07:00:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","105","La Mola","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485139","Pitbike ADR","1073745728","Prove Uff.li Q2","Qualifying","2015-05-17 09:40:00 UTC","2015-05-17 09:55:06 UTC","PROVISIONAL","12","https://racehero.io/events/3-prova-camp-to-interr-le-dell-adriatico/results/1073745728"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALESSANDRO MECCO","1","1","36","MINIMOTARD","2","2","","","","0","7","480.11","4","57.694","71.508","60.151","8.021999999999998","0"
"FEDERICO TIBERI","2","2","19","MINIMOTARD","1","1","","","0.578","1:06.799","8","546.909","3","58.272","70.799","60.348","9.168","0"
"RICCARDO STRAMACCIONI","3","1","27","Pit Bike Open","11","2","","","1.395","0","9","630.591","8","59.089","69.82","58.882","10.314","0"
"MARCO MANCINI","4","3","121","MINIMOTARD","3","3","","","1.432","4:14.111","11","734.221","8","59.126","69.776","61.809","12.605999999999998","0"
"FABRIZIO MESCHINI","5","1","64","Pit Bike Open LAZIO","10","1","","","1.490","0","6","463.631","4","59.184","69.708","53.391","6.8759999999999994","0"
"SIMONE DI GIACINTO","6","2","96","Pit Bike Open","5","1","","","1.803","0 Laps","9","628.42","6","59.497","69.341","59.085","10.314","0"
"BRYAN D'ONOFRIO","7","1","42","PIT BIKE STOCK","4","1","","","1.998","0","10","680.404","8","59.692","69.115","60.635","11.459999999999999","0"
"FERDINANDO DONATI","8","3","81","Pit Bike Open","14","3","","","3.666","2:58.418","11","809.009","11","61.36","67.236","56.095","12.605999999999998","0"
"GINO PASSALACQUA","9","2","55","Pit Bike Open LAZIO","15","","","","3.914","4:23.214","7","726.845","5","61.608","66.965","39.732","8.021999999999998","0"
"ALEX BLASI","10","2","354","PIT BIKE STOCK","8","4","","","4.414","3 Laps","7","533.66","6","62.108","66.426","54.115","8.021999999999998","0"
"DAVIDE MASCIOTTI","11","3","3","PIT BIKE STOCK","12","6","","","4.626","3:41.117","12","901.521","2","62.32","66.2","54.915","13.751999999999999","0"
"DAVIDE CRUCCOLINI","12","4","7","PIT BIKE STOCK","13","7","","","5.284","2:35.277","11","835.681","7","62.978","65.509","54.305","12.605999999999998","0"
"ALESSANDRA OREGLIO","13","5","9","PIT BIKE STOCK","9","5","","","5.350","1 Lap","9","670.969","7","63.044","65.44","55.338","10.314","0"
"GIORGIO FOSCHI","14","6","88","PIT BIKE STOCK","7","3","","","5.654","3:03.737","12","864.141","4","63.348","65.126","57.291","13.751999999999999","0"
"GIOVANNI POMPEI","15","7","14","PIT BIKE STOCK","6","2","","","8.135","3:32.119","12","892.523","7","65.829","62.671","55.469","13.751999999999999","0"
"ALFREDO TOMASSINI","16","8","26","PIT BIKE STOCK","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
