"Event ID","Event Name","Started At","Ended At"
"2147485137-20150517","3^Prova Camp.to Interr.le dell'Adriatico","2015-05-17 07:00:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","105","La Mola","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485140","Scooter","1073745733","Gara 2","Race","2015-05-17 13:35:00 UTC","2015-05-17 13:45:00 UTC","PROVISIONAL","12","https://racehero.io/events/3-prova-camp-to-interr-le-dell-adriatico/results/1073745733"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NICOLO' CIONNA","1","1","63","Scooter 70 cc EXPERT","2","2","","","","0","12","734.935","9","60.709","67.957","67.363","13.751999999999999","0"
"STEFANO FALGIATORE","2","2","69","Scooter 70 cc EXPERT","1","1","","","0.539","0.539","12","735.474","5","60.267","68.455","67.313","13.751999999999999","0"
"LORENZO MENICHETTI","3","3","72","Scooter 70 cc EXPERT","3","3","","","16.252","16.252","12","751.187","3","60.885","67.761","65.905","13.751999999999999","0"
"SIMONE LATTERINI","4","4","115","Scooter 70 cc EXPERT","7","7","","","19.595","19.595","12","754.53","7","62.236","66.29","65.613","13.751999999999999","0"
"ENRICO MARIA MORONI","5","5","3","Scooter 70 cc EXPERT","4","4","","","19.749","19.749","12","754.684","4","61.558","67.02","65.6","13.751999999999999","0"
"LUCA FRANCESCONI","6","6","67","Scooter 70 cc EXPERT","6","6","","","21.101","21.101","12","756.036","6","62.064","66.473","65.483","13.751999999999999","0"
"ROBERTO PICCHIANTANO","7","7","5","Scooter 70 cc EXPERT","10","9","","","21.247","21.247","12","756.182","10","61.528","67.052","65.47","13.751999999999999","0"
"GIANLUCA PORCELLA","8","1","29","Scooter 70 cc AMA","8","1","","","23.748","0","12","758.683","7","61.412","67.179","65.254","13.751999999999999","0"
"MARCO MATALUCCI","9","8","22","Scooter 70 cc EXPERT","11","10","","","37.652","37.652","12","772.587","12","63.006","65.479","64.08","13.751999999999999","0"
"DANIELE MARINI","10","9","10","Scooter 70 cc EXPERT","9","8","","","37.778","37.778","12","772.713","12","62.043","66.496","64.069","13.751999999999999","0"
"ALESSANDRO MARCHESI","11","2","9","Scooter 70 cc AMA","13","3","","","50.281","26.533","12","785.216","3","63.777","64.688","63.049","13.751999999999999","0"
"MARIO MAROZZI","12","3","2","Scooter 70 cc AMA","12","2","","","55.631","31.883","12","790.566","5","64.558","63.905","62.622","13.751999999999999","0"
"MASSIMILIANO CICCHINELLI","13","4","6","Scooter 70 cc AMA","15","4","","","DNF","9 Laps","3","472.996","2","76.367","54.023","26.167","3.4379999999999997","0"
"MIRKO PULCINI","14","10","89","Scooter 70 cc EXPERT","5","5","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MASSIMO TRAVAGLINI","15","1","4","SCOOTER 71-100 CC","14","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
