"Event ID","Event Name","Started At","Ended At"
"2147485137-20150517","3^Prova Camp.to Interr.le dell'Adriatico","2015-05-17 07:00:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","105","La Mola","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485144","FLR Cup+L1 Cup","1073745767","Prove Uff.li Q2","Qualifying","2015-05-17 10:20:00 UTC","2015-05-17 10:37:03 UTC","PROVISIONAL","13","https://racehero.io/events/3-prova-camp-to-interr-le-dell-adriatico/results/1073745767"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FABRIZIO PENDENZA","1","1","33","Pit Bike Stock LAZIO","3","3","","","","0","9","628.92","4","60.149","68.59","59.038","10.314","0"
"ANDREA PISA","2","2","3","Pit Bike Stock LAZIO","6","6","","","0.398","0 Laps","9","624.633","6","60.547","68.139","59.444","10.314","0"
"ANDREA BUCCI","3","3","8","Pit Bike Stock LAZIO","1","1","","","0.533","1:50.628","11","739.548","5","60.682","67.987","61.364","12.605999999999998","0"
"SIMONE DONATI","4","4","107","Pit Bike Stock LAZIO","5","5","","","1.128","4:52.024","12","920.944","6","61.277","67.327","53.757","13.751999999999999","0"
"CARLO MORI","5","5","23","Pit Bike Stock LAZIO","4","4","","","1.181","1 Lap","8","565.731","6","61.33","67.269","58.34","9.168","0"
"DANIELE MESSINA","6","6","223","Pit Bike Stock LAZIO","2","2","","","1.554","10.019","9","638.939","4","61.703","66.862","58.113","10.314","0"
"FRANCESCO FERRARO","7","1","29","Pit Bike Stock Wild","10","1","","","1.913","0","8","632.004","6","62.062","66.475","52.222","9.168","0"
"DANIELE AGUZZI","8","1","13","L1 CUP","19","","","","2.553","0","13","960.44","13","62.702","65.797","55.842","14.898","0"
"DAVIDE ZAMPANA","9","2","64","L1 CUP","16","6","","","2.686","4 Laps","9","669.88","5","62.835","65.658","55.428","10.314","0"
"LUCA MANINI","10","7","93","Pit Bike Stock LAZIO","11","9","","","3.512","5:14.574","13","943.494","10","63.661","64.806","56.845","14.898","0"
"FRANCESCO SCUDERI","11","8","21","Pit Bike Stock LAZIO","8","8","","","3.826","2:32.641","11","781.561","10","63.975","64.488","58.065","12.605999999999998","0"
"MATTEO SCOZZARI","12","9","89","Pit Bike Stock LAZIO","17","10","","","4.005","3 Laps","6","471.628","3","64.154","64.308","52.485","6.8759999999999994","0"
"DANIELE CAVALIERE","13","3","88","L1 CUP","9","1","","","4.148","7 Laps","6","462.144","5","64.297","64.165","53.563","6.8759999999999994","0"
"ALESSANDRO D'INNOCENTI","14","10","27","Pit Bike Stock LAZIO","7","7","","","4.234","3:38.759","12","847.679","9","64.383","64.079","58.403","13.751999999999999","0"
"ALESSANDRO DOMENICUCCI","15","4","111","L1 CUP","14","4","","","4.815","0 Laps","13","934.035","3","64.964","63.506","57.421","14.898","0"
"FRANCESCO AGHILARRE","16","11","78","Pit Bike Stock LAZIO","18","11","","","5.612","5:28.816","13","957.736","12","65.761","62.736","56.0","14.898","0"
"FRANCESCO MASTROPASQUA","17","5","94","L1 CUP","15","5","","","5.711","0 Laps","13","946.544","9","65.86","62.642","56.662","14.898","0"
"MARCO SMERALDO","18","6","9","L1 CUP","13","3","","","5.941","7 Laps","6","477.77","6","66.09","62.424","51.811","6.8759999999999994","0"
"SAMANTHA PALMUCCI","19","7","40","L1 CUP","12","2","","","6.108","6 Laps","7","562.299","4","66.257","62.267","51.359","8.021999999999998","0"
"ALFREDO TOMASSINI","20","12","26","Pit Bike Stock LAZIO","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PIETRO BUZZI","21","8","41","L1 CUP","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
