"Event ID","Event Name","Started At","Ended At"
"2147485137-20150517","3^Prova Camp.to Interr.le dell'Adriatico","2015-05-17 07:00:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","105","La Mola","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485138","ELENCO ISCRITTI","1073745770","Prove Libere","Practice","2015-05-17 07:00:00 UTC","2015-05-17 07:31:45 UTC","PROVISIONAL","8","https://racehero.io/events/3-prova-camp-to-interr-le-dell-adriatico/results/1073745770"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GIOELE FILIPPETTI","1","1","97","SUPERMOTO EXPERT S1","3","3","","","","0","8","776.61","6","55.828","73.898","42.499","9.168","0"
"GIANLUCA TIBERI","2","2","57","SUPERMOTO EXPERT S1","1","1","","","0.100","2 Laps","6","654.43","4","55.928","73.766","37.825","6.8759999999999994","0"
"DAMIANO CIAVATTA","3","1","103","SUPERMOTO PRO LAZIO","11","","","","0.156","0","6","782.604","3","55.984","73.692","31.63","6.8759999999999994","0"
"ALESSANDRO DE LAURENTIIS","4","3","747","SUPERMOTO EXPERT S1","10","","","","1.277","3 Laps","5","651.529","3","57.105","72.246","31.661","5.7299999999999995","0"
"MATTEO FESTUCCIA","5","1","91","Supermoto AMA LAZIO","16","","","","1.293","0","5","750.073","4","57.121","72.226","27.501","5.7299999999999995","0"
"ADOLFO FERRO","6","4","41","SUPERMOTO EXPERT S1","6","","","","1.708","0 Laps","8","775.19","4","57.536","71.705","42.576","9.168","0"
"FABIO FESTUCCIA","7","2","65","Supermoto AMA LAZIO","17","","","","1.760","13.921","5","763.994","4","57.588","71.64","27.0","5.7299999999999995","0"
"LUCA ORSINI","8","5","16","SUPERMOTO EXPERT S1","4","4","","","1.766","41.219","8","817.829","8","57.594","71.632","40.357","9.168","0"
"MIRCO GABRIELLONI","9","6","183","SUPERMOTO EXPERT S1","9","","","","1.855","1 Lap","7","761.294","3","57.683","71.522","37.934","8.021999999999998","0"
"ANDREA TIBERI","10","7","157","SUPERMOTO EXPERT S1","2","2","","","2.703","0 Laps","8","725.48","7","58.531","70.486","45.494","9.168","0"
"FRANCESCO DI CREDICO","11","1","411","Supermoto AMA S1","13","","","","3.837","0","6","756.47","4","59.665","69.146","32.723","6.8759999999999994","0"
"MATTIA SEVERINI","12","8","7","SUPERMOTO EXPERT S1","8","","","","4.158","34.044","8","810.654","4","59.986","68.776","40.714","9.168","0"
"FABRIZIO PENDENZA","13","1","33","Pit Bike Stock LAZIO","0","","","","4.512","0","4","1797.256","3","60.34","68.373","9.182","4.584","0"
"ANDREA MANDOLINI","14","9","69","SUPERMOTO EXPERT S1","15","","","","4.984","3 Laps","5","755.815","5","60.812","67.842","27.292","5.7299999999999995","0"
"PIERPAOLO AZZARII","15","2","23","Supermoto AMA S1","5","1","","","5.431","8.495","7","764.965","7","61.259","67.347","37.752","8.021999999999998","0"
"MATTEO COLTORTI","16","10","75","SUPERMOTO EXPERT S1","7","","","","5.518","4 Laps","4","557.815","2","61.346","67.251","29.584","4.584","0"
"BRYAN D'ONOFRIO","17","1","42","PIT BIKE STOCK","0","","","","5.722","0","5","1734.66","4","61.55","67.028","11.892","5.7299999999999995","0"
"PAOLO FISCHI","18","11","18","SUPERMOTO EXPERT S1","12","","","","6.624","2 Laps","6","766.362","4","62.452","66.06","32.3","6.8759999999999994","0"
"ANDREA PISA","19","2","3","Pit Bike Stock LAZIO","0","","","","6.894","0 Laps","4","1726.381","3","62.722","65.776","9.559","4.584","0"
"FRANCESCO FERRARO","20","1","29","Pit Bike Stock Wild","0","","","","7.038","0","4","1698.348","3","62.866","65.625","9.717","4.584","0"
"CARLO MORI","21","3","23","Pit Bike Stock LAZIO","0","","","","7.039","-3 Laps","7","1768.794","5","62.867","65.624","16.327","8.021999999999998","0"
