"Event ID","Event Name","Started At","Ended At"
"2147485137-20150517","3^Prova Camp.to Interr.le dell'Adriatico","2015-05-17 07:00:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","105","La Mola","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485141","Supermoto","1073745738","Prove Uff.li Q2","Qualifying","2015-05-17 10:00:00 UTC","2015-05-17 10:14:22 UTC","PROVISIONAL","13","https://racehero.io/events/3-prova-camp-to-interr-le-dell-adriatico/results/1073745738"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GIOELE FILIPPETTI","1","1","97","SUPERMOTO EXPERT S1","10","7","","","","0","9","633.775","5","53.762","76.738","58.586","10.314","0"
"GIANLUCA TIBERI","2","2","57","SUPERMOTO EXPERT S1","4","2","","","0.733","3:39.132","13","852.907","6","54.495","75.706","62.882","14.898","0"
"DAMIANO CIAVATTA","3","1","103","SUPERMOTO PRO LAZIO","1","1","","","0.911","0","5","346.647","2","54.673","75.46","59.507","5.7299999999999995","0"
"LUCA ORSINI","4","3","16","SUPERMOTO EXPERT S1","2","1","","","1.841","3:12.666","12","826.441","7","55.603","74.197","59.904","13.751999999999999","0"
"ADOLFO FERRO","5","4","41","SUPERMOTO EXPERT S1","15","","","","1.873","1:14.191","5","707.966","3","55.635","74.155","29.137","5.7299999999999995","0"
"ANDREA MANDOLINI","6","5","69","SUPERMOTO EXPERT S1","14","","","","2.052","2:17.561","11","771.336","3","55.814","73.917","58.835","12.605999999999998","0"
"MATTEO FESTUCCIA","7","1","91","Supermoto AMA LAZIO","9","1","","","2.810","0","8","525.894","5","56.572","72.927","62.759","9.168","0"
"ANDREA TIBERI","8","6","157","SUPERMOTO EXPERT S1","8","6","","","3.125","3:01.124","13","814.899","4","56.887","72.523","65.815","14.898","0"
"PIERPAOLO AZZARII","9","1","23","Supermoto AMA S1","13","","","","3.434","0","8","579.816","8","57.196","72.131","56.923","9.168","0"
"FABIO FESTUCCIA","10","2","65","Supermoto AMA LAZIO","11","2","","","3.562","10.864","8","536.758","4","57.324","71.97","61.489","9.168","0"
"FRANCESCO DI CREDICO","11","2","411","Supermoto AMA S1","3","1","","","3.635","3:20.198","11","780.014","3","57.397","71.878","58.18","12.605999999999998","0"
"STEFANO CAPRIOTTI","12","7","666","SUPERMOTO EXPERT S1","12","","","","4.295","3:01.613","12","815.388","4","58.057","71.061","60.716","13.751999999999999","0"
"MATTIA SEVERINI","13","8","7","SUPERMOTO EXPERT S1","6","4","","","4.466","4 Laps","5","361.556","4","58.228","70.853","57.053","5.7299999999999995","0"
"MATTEO COLTORTI","14","9","75","SUPERMOTO EXPERT S1","5","3","","","5.029","2:45.252","12","799.027","3","58.791","70.174","61.959","13.751999999999999","0"
"MIRCO GABRIELLONI","15","10","183","SUPERMOTO EXPERT S1","7","5","","","8.042","8 Laps","1","119.139","1","61.804","66.753","34.628","1.146","0"
"MASSIMILIANO CANGIANO","16","3","18F","Supermoto AMA LAZIO","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PAOLO FISCHI","17","11","18","SUPERMOTO EXPERT S1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALESSANDRO DE LAURENTIIS","18","12","747","SUPERMOTO EXPERT S1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
