"Event ID","Event Name","Started At","Ended At"
"2147485137-20150517","3^Prova Camp.to Interr.le dell'Adriatico","2015-05-17 07:00:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","105","La Mola","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485140","Scooter","1073745737","Prove Uff.li Q2","Qualifying","2015-05-17 09:20:00 UTC","2015-05-17 09:36:11 UTC","PROVISIONAL","12","https://racehero.io/events/3-prova-camp-to-interr-le-dell-adriatico/results/1073745737"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"STEFANO FALGIATORE","1","1","69","Scooter 70 cc EXPERT","3","3","","","","0","12","814.157","5","59.807","68.982","60.808","13.751999999999999","0"
"NICOLO' CIONNA","2","2","63","Scooter 70 cc EXPERT","2","2","","","0.889","2:09.56","12","943.717","11","60.696","67.972","52.46","13.751999999999999","0"
"LORENZO MENICHETTI","3","3","72","Scooter 70 cc EXPERT","6","6","","","1.410","2 Laps","10","751.69","4","61.217","67.393","54.884","11.459999999999999","0"
"ENRICO MARIA MORONI","4","4","3","Scooter 70 cc EXPERT","10","9","","","1.817","1:07.236","11","881.393","4","61.624","66.948","51.488","12.605999999999998","0"
"MIRKO PULCINI","5","5","89","Scooter 70 cc EXPERT","1","1","","","2.159","7 Laps","5","484.81","2","61.966","66.578","42.549","5.7299999999999995","0"
"LUCA FRANCESCONI","6","6","67","Scooter 70 cc EXPERT","8","8","","","2.595","1:04.902","12","879.059","8","62.402","66.113","56.318","13.751999999999999","0"
"SIMONE LATTERINI","7","7","115","Scooter 70 cc EXPERT","5","5","","","2.626","1:08.376","11","882.533","3","62.433","66.08","51.422","12.605999999999998","0"
"GIANLUCA PORCELLA","8","1","29","Scooter 70 cc AMA","12","2","","","3.373","0","10","919.722","4","63.18","65.299","44.857","11.459999999999999","0"
"DANIELE MARINI","9","8","10","Scooter 70 cc EXPERT","4","4","","","3.515","1 Lap","11","810.03","5","63.322","65.153","56.025","12.605999999999998","0"
"MARCO MATALUCCI","10","9","22","Scooter 70 cc EXPERT","7","7","","","4.028","1:01.637","12","875.794","7","63.835","64.629","56.528","13.751999999999999","0"
"ROBERTO PICCHIANTANO","11","10","5","Scooter 70 cc EXPERT","11","10","","","4.284","3.381","11","817.538","2","64.091","64.371","55.51","12.605999999999998","0"
"MARIO MAROZZI","12","2","2","Scooter 70 cc AMA","14","4","","","4.395","0 Laps","10","909.653","8","64.202","64.26","45.354","11.459999999999999","0"
"ALESSANDRO MARCHESI","13","3","9","Scooter 70 cc AMA","13","3","","","4.622","-2 Laps","12","892.484","5","64.429","64.033","55.471","13.751999999999999","0"
"MASSIMO TRAVAGLINI","14","1","4","SCOOTER 71-100 CC","15","1","","","7.840","0","9","783.702","7","67.647","60.987","47.378","10.314","0"
"MASSIMILIANO CICCHINELLI","15","4","6","Scooter 70 cc AMA","9","1","","","7.898","-1 Laps","11","851.522","11","67.705","60.935","53.295","12.605999999999998","0"
