"Event ID","Event Name","Started At","Ended At"
"2147485137-20150517","3^Prova Camp.to Interr.le dell'Adriatico","2015-05-17 07:00:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","105","La Mola","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485139","Pitbike ADR","1073745730","Prove Uff.li Q1","Practice","2015-05-17 08:20:00 UTC","2015-05-17 08:34:45 UTC","PROVISIONAL","12","https://racehero.io/events/3-prova-camp-to-interr-le-dell-adriatico/results/1073745730"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALESSANDRO MECCO","1","1","36","MINIMOTARD","1","1","","","","0","6","420.515","3","57.553","71.683","58.865","6.8759999999999994","0"
"FEDERICO TIBERI","2","2","19","MINIMOTARD","3","2","","","0.321","1 Lap","5","354.672","2","57.874","71.286","58.161","5.7299999999999995","0"
"FABRIZIO MESCHINI","3","1","64","Pit Bike Open LAZIO","6","1","","","1.307","0","8","549.664","6","58.86","70.092","60.045","9.168","0"
"MARCO MANCINI","4","3","121","MINIMOTARD","4","3","","","1.346","4:04.26","10","664.775","9","58.899","70.045","62.06","11.459999999999999","0"
"RICCARDO STRAMACCIONI","5","1","27","Pit Bike Open","12","","","","1.562","0","9","672.395","5","59.115","69.789","55.221","10.314","0"
"SIMONE DI GIACINTO","6","2","96","Pit Bike Open","14","","","","1.852","2:21.36","11","813.755","10","59.405","69.449","55.768","12.605999999999998","0"
"BRYAN D'ONOFRIO","7","1","42","PIT BIKE STOCK","5","1","","","2.408","0","11","849.896","8","59.961","68.805","53.397","12.605999999999998","0"
"FERDINANDO DONATI","8","3","81","Pit Bike Open","2","1","","","2.955","2:07.587","11","799.982","9","60.508","68.183","56.728","12.605999999999998","0"
"ALFREDO TOMASSINI","9","2","26","PIT BIKE STOCK","16","","","","4.370","8.034","10","857.93","5","61.923","66.625","48.088","11.459999999999999","0"
"GINO PASSALACQUA","10","2","55","Pit Bike Open LAZIO","8","2","","","5.013","4:43.058","12","832.722","3","62.566","65.94","59.452","13.751999999999999","0"
"ALEX BLASI","11","3","354","PIT BIKE STOCK","15","","","","5.033","3 Laps","8","826.491","7","62.586","65.919","39.934","9.168","0"
"DAVIDE CRUCCOLINI","12","4","7","PIT BIKE STOCK","7","2","","","5.170","-1 Laps","12","848.604","4","62.723","65.775","58.34","13.751999999999999","0"
"DAVIDE MASCIOTTI","13","5","3","PIT BIKE STOCK","10","4","","","5.346","7.864","12","857.76","6","62.899","65.591","57.717","13.751999999999999","0"
"GIORGIO FOSCHI","14","6","88","PIT BIKE STOCK","9","3","","","5.468","-1 Laps","12","841.253","3","63.021","65.464","58.849","13.751999999999999","0"
"ALESSANDRA OREGLIO","15","7","9","PIT BIKE STOCK","13","","","","5.663","0 Laps","11","842.088","3","63.216","65.262","53.892","12.605999999999998","0"
"GIOVANNI POMPEI","16","8","14","PIT BIKE STOCK","11","5","","","7.970","2 Laps","9","677.328","4","65.523","62.964","54.819","10.314","0"
