"Event ID","Event Name","Started At","Ended At"
"2147485137-20150517","3^Prova Camp.to Interr.le dell'Adriatico","2015-05-17 07:00:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","105","La Mola","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485141","Supermoto","1073745740","Gara 2","Race","2015-05-17 14:25:00 UTC","2015-05-17 14:35:00 UTC","PROVISIONAL","13","https://racehero.io/events/3-prova-camp-to-interr-le-dell-adriatico/results/1073745740"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DAMIANO CIAVATTA","1","1","103","SUPERMOTO PRO LAZIO","3","1","","","","0","13","721.767","9","54.81","75.271","74.308","14.898","0"
"GIOELE FILIPPETTI","2","1","97","SUPERMOTO EXPERT S1","1","1","","","0.076","0","13","721.843","7","53.934","76.493","74.3","14.898","0"
"MIRCO GABRIELLONI","3","2","183","SUPERMOTO EXPERT S1","5","4","","","10.418","10.342","13","732.185","5","55.284","74.626","73.25","14.898","0"
"GIANLUCA TIBERI","4","3","57","SUPERMOTO EXPERT S1","2","2","","","12.508","12.432","13","734.275","12","54.809","75.272","73.042","14.898","0"
"ANDREA MANDOLINI","5","4","69","SUPERMOTO EXPERT S1","4","3","","","17.348","17.272","13","739.115","11","56.118","73.517","72.564","14.898","0"
"LUCA ORSINI","6","5","16","SUPERMOTO EXPERT S1","7","6","","","17.756","17.68","13","739.523","9","55.76","73.989","72.524","14.898","0"
"ANDREA TIBERI","7","6","157","SUPERMOTO EXPERT S1","8","7","","","34.569","34.493","13","756.336","4","57.386","71.892","70.911","14.898","0"
"MATTEO FESTUCCIA","8","1","91","Supermoto AMA LAZIO","11","2","","","35.134","0","13","756.901","12","56.48","73.045","70.858","14.898","0"
"FRANCESCO DI CREDICO","9","1","411","Supermoto AMA S1","12","1","","","41.024","0","13","762.791","11","57.501","71.748","70.311","14.898","0"
"STEFANO CAPRIOTTI","10","7","666","SUPERMOTO EXPERT S1","14","9","","","41.684","41.608","13","763.451","6","57.238","72.078","70.25","14.898","0"
"PIERPAOLO AZZARII","11","2","23","Supermoto AMA S1","13","2","","","42.007","0.983","13","763.774","11","57.538","71.702","70.221","14.898","0"
"FABIO FESTUCCIA","12","2","65","Supermoto AMA LAZIO","10","1","","","58.341","23.207","13","780.108","8","57.352","71.935","68.75","14.898","0"
"MATTEO COLTORTI","13","8","75","SUPERMOTO EXPERT S1","16","11","","","1 Giro","24.062","12","745.905","3","59.809","68.98","66.372","13.751999999999999","0"
"MASSIMILIANO CANGIANO","14","3","18F","Supermoto AMA LAZIO","18","3","","","1 Giro","1 Lap","12","751.456","3","60.891","67.754","65.882","13.751999999999999","0"
"ALESSANDRO DE LAURENTIIS","15","9","747","SUPERMOTO EXPERT S1","9","8","","","10 Giri","10 Laps","3","305.901","2","58.144","70.955","40.46","3.4379999999999997","0"
"ADOLFO FERRO","16","10","41","SUPERMOTO EXPERT S1","6","5","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MATTIA SEVERINI","17","11","7","SUPERMOTO EXPERT S1","15","10","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PAOLO FISCHI","18","12","18","SUPERMOTO EXPERT S1","17","12","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
