"Event ID","Event Name","Started At","Ended At"
"2147485137-20150517","3^Prova Camp.to Interr.le dell'Adriatico","2015-05-17 07:00:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","105","La Mola","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485139","Pitbike ADR","1073745771","Gara 1","Race","2015-05-17 11:55:00 UTC","2015-05-17 12:05:00 UTC","PROVISIONAL","13","https://racehero.io/events/3-prova-camp-to-interr-le-dell-adriatico/results/1073745771"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FEDERICO TIBERI","1","1","19","MINIMOTARD","2","2","","","","0","13","778.972","4","58.327","70.732","68.851","14.898","0"
"MARCO MANCINI","2","2","121","MINIMOTARD","4","3","","","4.387","4.387","13","783.359","4","59.333","69.533","68.465","14.898","0"
"SIMONE DI GIACINTO","3","1","96","Pit Bike Open","6","2","","","8.950","0","13","787.922","12","59.767","69.028","68.069","14.898","0"
"BRYAN D'ONOFRIO","4","1","42","PIT BIKE STOCK","7","1","","","16.650","0","13","795.622","4","59.966","68.799","67.41","14.898","0"
"GINO PASSALACQUA","5","1","55","Pit Bike Open LAZIO","9","2","","","36.104","0","13","815.076","5","61.509","67.073","65.801","14.898","0"
"ALFREDO TOMASSINI","6","2","26","PIT BIKE STOCK","10","2","","","36.472","19.822","13","815.444","6","61.317","67.283","65.771","14.898","0"
"DAVIDE MASCIOTTI","7","3","3","PIT BIKE STOCK","12","4","","","51.537","34.887","13","830.509","2","62.464","66.048","64.578","14.898","0"
"ALEX BLASI","8","4","354","PIT BIKE STOCK","11","3","","","56.602","39.952","13","835.574","2","62.769","65.727","64.187","14.898","0"
"DAVIDE CRUCCOLINI","9","5","7","PIT BIKE STOCK","13","5","","","1:02.191","45.541","13","841.163","4","63.079","65.404","63.76","14.898","0"
"ALESSANDRA OREGLIO","10","6","9","PIT BIKE STOCK","15","7","","","1 Giro","1 Lap","12","785.527","6","63.391","65.082","63.024","13.751999999999999","0"
"ALESSANDRO MECCO","11","3","36","MINIMOTARD","1","1","","","1 Giro","18.102","12","797.074","11","58.068","71.048","62.111","13.751999999999999","0"
"GIOVANNI POMPEI","12","7","14","PIT BIKE STOCK","16","8","","","1 Giro","7.583","12","803.205","5","65.342","63.139","61.637","13.751999999999999","0"
"GIORGIO FOSCHI","13","8","88","PIT BIKE STOCK","14","6","","","1 Giro","24.806","12","820.428","6","63.388","65.085","60.343","13.751999999999999","0"
"FERDINANDO DONATI","14","2","81","Pit Bike Open","8","3","","","DNF","9 Laps","4","364.606","3","61.977","66.567","45.261","4.584","0"
"FABRIZIO MESCHINI","15","2","64","Pit Bike Open LAZIO","3","1","","","DNF","12 Laps","1","64.797","1","73.778","55.919","63.67","1.146","0"
"RICCARDO STRAMACCIONI","16","3","27","Pit Bike Open","5","1","","","DNF","12 Laps","1","66.355","1","75.336","54.763","62.175","1.146","0"
