"Event ID","Event Name","Started At","Ended At"
"223-213-2147483715-20230506","2023 The SARRC/MARRS Challenge","2023-05-06 12:30:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","Group 1 (Small Bore)","1073742078","Group 1 Race 1","Race","2023-05-06 16:25:00 UTC","2023-05-06 16:50:00 UTC","PROVISIONAL","10","https://racehero.io/events/2023-the-sarrc-marrs-challenge/results/1073742078"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Segment"
"Nathan Saxon","1","1","16","SMX","4","4","","","","0","10","1332.3","2","132.043","89.153","88.358","32.7","9","Mazda MX-5","Wakefield RI","NER","543099","Orange / Blue","Flatout Motorsports / Grand Prix Studio / Grenon's of Newport","S - Both"
"Noah Harmon","2","2","115","SMX","12","12","3.610","","3.610","3.61","10","1335.91","4","131.66","89.412","88.12","32.7","10","Mazda MX5","Orlando FL","CFR","674867","grey","S - Both"
"Westin Workman","3","3","113","SMX","14","14","0.647","","4.257","4.257","10","1336.557","3","131.489","89.528","88.077","32.7","0","Mazda MX-5","Charlotte NC","CCR","659912","Silver/Black","Mazda Motorsports","S - Both"
"Donald Squirek","4","4","75","SMX","13","13","3.876","","8.133","8.133","10","1340.433","2","131.497","89.523","87.822","32.7","0","Mazda MX-5","Peachtree Corners GA","Atl","437785","Silver","S - Both"
"Alex Bertagnoli","5","5","4","SMX","1","1","0.364","","8.497","8.497","10","1340.797","2","132.566","88.801","87.799","32.7","0","Mazda MX5","Lakewood IL","CHI","653396","Black","Advanced Autosport, Arai, Sparco, Toyo, 1st Phorm","S - Both"
"Jarrett Jones","6","6","86","SMX","7","7","0.081","","8.578","8.578","10","1340.878","8","132.608","88.773","87.793","32.7","0","Mazda MX-5","Atlanta GA","Atl","479830","Red","Stephen K Jones, CPA  Rossini Racing Products, GTE","S - Both"
"Earl Tucker","7","7","24","SMX","10","10","0.016","","8.594","8.594","10","1340.894","2","131.491","89.527","87.792","32.7","8","Mazda MX-5","Branford CT","NER","664673","Blue/Blk/Orange","Empire Paving/Equip Sales and Leasing Corp","S - Both"
"Nico Bratz","8","8","77","SMX","8","8","1.004","","9.598","9.598","10","1341.898","2","131.643","89.424","87.726","32.7","0","Mazda Miata","Nashotah WI","Milw","610792","gray","S - Both"
"Chase Jones","9","9","54","SMX","2","2","1.741","","11.339","11.339","10","1343.639","2","132.566","88.801","87.613","32.7","0","Mazda Miata","Beloit WI","IND","698595","Black/White","Mazda Motorsports","S - Both"
"Tyler Kicera","10","10","44","SMX","20","20","3.383","","14.722","14.722","10","1347.022","2","132.559","88.806","87.393","32.7","0","Mazda MX5","Manheim PA","SUS","351549","Silver/Purple","Kicera Motorsports","S - Both"
"Nathan Nicholson","11","11","95","SMX","9","9","5.836","","20.558","20.558","10","1352.858","2","131.678","89.4","87.016","32.7","0","Mazda MX-5","Unionville IN","IND","634623","RED","S - Both"
"Nicholas Leone","12","12","21","SMX","16","16","19.271","","39.829","39.829","10","1372.129","2","133.025","88.495","85.794","32.7","8","Mazda MX-5","Mahopac NY","NYR","659118","Blue/Black/Oran","Black Mirage // June Jacobs Labs // Bell Container Corp.","S - Both"
"Corbin Collins","13","13","20","SMX","11","11","7.210","","47.039","47.039","10","1379.339","2","133.106","88.441","85.345","32.7","1","Mazda MX5","Springfield MO","OZMT","654505","Grey","Triple C Cycle, Redline Finishes, MO Eagle Beverage, Schaefer's Oil, Shelter Insurance, Regent Bank","S - Both"
