"Event ID","Event Name","Started At","Ended At"
"223-213-2147483715-20230506","2023 The SARRC/MARRS Challenge","2023-05-06 12:30:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","Group 4 (Miatas)","1073742075","Group 4 Qual 2","Qualifying","2023-05-07 13:45:00 UTC","2023-05-07 13:59:11 UTC","PROVISIONAL","7","https://racehero.io/events/2023-the-sarrc-marrs-challenge/results/1073742075"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Segment"
"Nicholas Bruni","1","1","1","SM","3","3","","","","0","7","1002.521","7","136.161","86.456","82.197","22.89","1","Mazda Miata","Arlington VA","WDC","421116","Yas Marina Blue","Nick Bruni Racing/East Street Racing","M - Both"
"Junior Brock","2","2","61","SM","1","1","0.218","","0.218","0.244","7","1002.765","5","136.379","86.318","82.177","22.89","1","Mazda Miata","Birmingham AL","ALA","404150","Blue/Yellow","OPM Autosports, Nelson Engine","S - Both"
"Rob Hines","3","3","4","SM","2","2","0.053","","0.271","0 Laps","7","1002.337","4","136.432","86.285","82.212","22.89","1","Mazda Miata","Arlington VA","WDC","219365","Blue / Black","TechSport / G-LOC Brakes / East Street Racing / Hoosier","M - Both"
"Eric Gerchak","4","4","21","SM","5","5","0.162","","0.433","1 Lap","6","867.016","4","136.594","86.182","81.466","19.62","1","Mazda Miata","Statesville NC","CCR","548161","Blue","QHS Roofing","S - Both"
"Skyler Cottrell","5","5","29","SM","4","4","0.197","","0.630","1 Lap","6","866.538","3","136.791","86.058","81.511","19.62","1","Mazda Miata","Atlanta GA","Atl","386547","Black/Blue","Sentry Body and Paint,OPM Autosports","S - Both"
"Antonio Abrom","6","6","05","SM","6","6","0.430","","1.060","4.08","7","1006.601","7","137.221","85.789","81.864","22.89","1","Mazda Miata","Winston GA","Atl","649221","Silver","Panic Motorsports","S - Both"
"Bobby Gossett","7","7","44","SM","16","16","1.378","","2.438","1 Lap","6","891.492","6","138.599","84.936","79.229","19.62","1","Mazda Miata","Bluffton SC","Bucc","693470","Silver","Salty Dog Cafe","S - Both"
"Zach Ehrlich","8","8","90","SM","14","14","0.039","","2.477","1 Lap","6","891.367","6","138.638","84.912","79.24","19.62","1","Mazda Miata","New York NY","CNY","650959","BlueBlackOrange","S - Both"
"Laurin Brallier","9","9","76","SM","13","13","0.180","","2.657","1 Lap","6","891.576","6","138.818","84.802","79.222","19.62","1","Mazda Miata","Clemmons NC","NCR","654818","White / Purple","Kessler Engineering, RaceConover.com","S - Both"
"John Hotz","10","10","63","SM","7","7","0.027","","2.684","1 Lap","6","885.876","6","138.845","84.785","79.731","19.62","1","Mazda Miata","Sparks Glencoe MD","WDC","445857","White","Hotztuff Racing","M - Both"
"Ford Munnerlyn","11","11","34","SM","21","21","0.239","","2.923","1 Lap","6","894.978","6","139.084","84.639","78.92","19.62","1","Mazda Miata","Bennettsville SC","NCR","364608","Silver & Black","Munnerlyn Law Firm, Mazda, G-Loc, Hoosier","S - Both"
