"Event ID","Event Name","Started At","Ended At"
"223-213-2147483715-20230506","2023 The SARRC/MARRS Challenge","2023-05-06 12:30:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","Group 1 (Small Bore)","1073742065","Group 1 Qual 1","Qualifying","2023-05-06 12:30:00 UTC","2023-05-06 12:45:00 UTC","PROVISIONAL","3","https://racehero.io/events/2023-the-sarrc-marrs-challenge/results/1073742065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Segment"
"Alex Bertagnoli","1","1","4","SMX","26","10","","","","0","3","504.675","3","131.29","89.664","69.978","9.81","1","Mazda MX5","Lakewood IL","CHI","653396","Black","Advanced Autosport, Arai, Sparco, Toyo, 1st Phorm","S - Both"
"Chase Jones","2","2","54","SMX","32","14","0.267","","0.267","2.229","3","506.904","3","131.557","89.482","69.67","9.81","1","Mazda Miata","Beloit WI","IND","698595","Black/White","Mazda Motorsports","S - Both"
"Michael Borden","3","3","142","SMX","29","12","0.640","","0.907","1.378","3","506.053","3","132.197","89.049","69.787","9.81","1","Mazda Miata","Lisbon WI","Milw","468473","Blue\Silver","Advanced Autosports / Netsplice","S - Both"
"Nathan Saxon","4","4","16","SMX","4","1","0.254","","1.161","0 Laps","3","460.405","2","132.451","88.878","76.706","9.81","2","Mazda MX-5","Wakefield RI","NER","543099","Orange / Blue","Flatout Motorsports / Grand Prix Studio / Grenon's of Newport","S - Both"
"Will Robusto","5","5","22","SMX","24","9","0.014","","1.175","0 Laps","3","504.49","3","132.465","88.869","70.003","9.81","1","Mazda MX-5","Fort Mill SC","SCR","687831","Silver","Carter Lumber, Smith Optics, Indocil, Fuz1on Graphics","S - Both"
"Reid Sweeney","6","6","91","SMX","33","15","0.559","","1.734","5.751","3","510.426","3","133.024","88.495","69.189","9.81","1","Mazda Miata","Beloit WI","STL","624522","Black/Blue","Mazda Motorsports","S - Both"
"Jarrett Jones","7","7","86","SMX","36","16","0.512","","2.246","5.594","3","510.269","3","133.536","88.156","69.211","9.81","1","Mazda MX-5","Atlanta GA","Atl","479830","Red","Stephen K Jones, CPA  Rossini Racing Products, GTE","S - Both"
"Nico Bratz","8","8","77","SMX","20","8","0.712","","2.958","0 Laps","3","489.749","2","134.248","87.688","72.11","9.81","1","Mazda Miata","Nashotah WI","Milw","610792","gray","S - Both"
"Nathan Nicholson","9","9","95","SMX","19","7","0.016","","2.974","0 Laps","3","489.599","2","134.264","87.678","72.133","9.81","1","Mazda MX-5","Unionville IN","IND","634623","RED","S - Both"
"Earl Tucker","10","10","24","SMX","13","3","1.302","","4.276","0 Laps","3","485.135","2","135.566","86.836","72.796","9.81","1","Mazda MX-5","Branford CT","NER","664673","Blue/Blk/Orange","Empire Paving/Equip Sales and Leasing Corp","S - Both"
"Corbin Collins","11","11","20","SMX","17","5","0.117","","4.393","0 Laps","3","485.275","3","135.683","86.761","72.775","9.81","1","Mazda MX5","Springfield MO","OZMT","654505","Grey","Triple C Cycle, Redline Finishes, MO Eagle Beverage, Schaefer's Oil, Shelter Insurance, Regent Bank","S - Both"
"Noah Harmon","12","12","115","SMX","18","6","0.031","","4.424","0 Laps","3","484.83","3","135.714","86.741","72.842","9.81","2","Mazda MX5","Orlando FL","CFR","674867","grey","S - Both"
"Owen Schefer","13","1","1","T4","28","5","0.447","","4.871","0","3","511.275","3","136.161","86.456","69.074","9.81","1","Mazda Rx8","Warrenton VA","WDC","243243","Black","RP Performance, Mazda, Hoosier","M - Both"
"Donald Squirek","14","13","75","SMX","0","","0.229","","5.100","1 Lap","2","450.339","2","136.39","86.311","52.281","6.54","1","Mazda MX-5","Peachtree Corners GA","Atl","437785","Silver","S - Both"
"Steve Rose","15","1","30","EP","9","1","0.241","","5.341","0","3","485.533","3","136.631","86.159","72.737","9.81","1","Mazda RX7","Mebane NC","NCR","384573","Blue","Heritage Saw & Mower","S - Both"
"Westin Workman","16","14","113","SMX","0","","0.405","","5.746","1 Lap","2","450.231","2","137.036","85.904","52.293","6.54","1","Mazda MX-5","Charlotte NC","CCR","659912","Silver/Black","Mazda Motorsports","S - Both"
"Aiden Coleman","17","15","60","SMX","27","11","0.029","","5.775","5.482","3","510.157","3","137.065","85.886","69.226","9.81","1","Mazda Miata","Glenwood MD","WDC","697998","Grey","AI Integration, CDR","S - Both"
"Nicholas Leone","18","16","21","SMX","0","","0.371","","6.146","1 Lap","2","450.551","2","137.436","85.654","52.256","6.54","1","Mazda MX-5","Mahopac NY","NYR","659118","Blue/Black/Oran","Black Mirage // June Jacobs Labs // Bell Container Corp.","S - Both"
"Jeff Giordano","19","2","31","T4","2","1","0.812","","6.958","0 Laps","3","475.016","3","138.248","85.151","74.347","9.81","2","Mazda MX5","Cary NC","NCR","215203","Silver","Mazda / Hoosier / G-Loc Brakes","S - Both"
"Ron Munnerlyn","20","3","68","T4","23","4","0.743","","7.701","0 Laps","3","506.995","2","138.991","84.696","69.657","9.81","1","Mazda MX5","Bennettsville SC","NCR","349334","Black","Mazda, Hoosier, G-Loc","S - Both"
"Mitchell Graybeal","21","17","17","SMX","30","13","0.739","","8.440","16.424","3","521.099","3","139.73","84.248","67.772","9.81","1","Mazda Spec","Le Roy IL","CILL","646117","Black","Advanced Autosports","S - Both"
"Brent Simonson","22","4","3","T4","42","8","0.252","","8.692","1 Lap","2","426.851","2","139.982","84.097","55.157","6.54","1","Mazda RX-8","Millersville MD","WDC","333804","Silver","RP Performance, Mazda, Hawk Brakes, Hoosier","M - Both"
"Les Chaney","23","1","33","FP","6","2","0.193","","8.885","0","3","484.68","3","140.175","83.981","72.865","9.81","1","Acura Integra","Eden NC","CCR","135368","Blue","Appalachian Race Tire, Billfold","S - Both"
"Michael LaMaina","24","5","89","T4","22","3","0.171","","9.056","0 Laps","3","508.105","3","140.346","83.878","69.505","9.81","1","Mazda Miata","Oaklyn NJ","SJR","384683","gray","Cornerstone Financial Advisors","M - Sat"
"Adrian Comstock","25","18","5","SMX","15","4","0.332","","9.388","0 Laps","3","502.926","3","140.678","83.68","70.221","9.81","1","Mazda Mx5","Beverly Hills CA","CSCC","695297","Blue & Black","Modelo Living","S - Both"
"Mark Bradley","26","2","106","EP","14","2","1.264","","10.652","16.509","3","502.042","2","141.942","82.935","70.345","9.81","1","BMW 325is","Wake Forest NC","NCR","493251","Black","Marked Media Inc.   Import Auto Pro","S - Both"
"Steven Layfield","27","2","71","FP","10","4","0.853","","11.505","15.952","3","500.632","3","142.795","82.44","70.543","9.81","1","Mazda Miata","Abingdon VA","BRR","376907","Green","S - Both"
"Austin Hill","28","19","08","SMX","11","2","0.024","","11.529","0 Laps","3","498.601","2","142.819","82.426","70.83","9.81","3","Mazda Spec MX5","Frankfort OH","OVR","636690","Red","Southern Ohio Equipment, AKE Fire, Aluma Trailers, PJ Trailers, Big Tex Trailers, CM Beds, G-Loc Bra","S - Both"
"Michael Brandt","29","1","53","T3","16","1","1.048","","12.577","0","3","510.007","2","143.867","81.826","69.246","9.81","1","BMW 330ci","Chapel Hill NC","NCR","500028","White and green","KB Racing","S - Both"
"David Blain","30","1","37","GTL","25","1","0.134","","12.711","0","3","529.309","3","144.001","81.749","66.721","9.81","1","Mazda Miata","Trent Woods NC","NCR","647150","Blue","BlueSky Wealth Advisors","S - Both"
"Sam Moore","31","1","26","SPU","5","1","1.294","","14.005","0","3","493.921","3","145.295","81.021","71.501","9.81","1","Volvo S40","Kannapolis NC","CCR","101401","red","Selectvolvos.com, Hoosier Racing Tires","S - Both"
"John Tures","32","6","8","T4","41","7","0.754","","14.759","1:10.722","3","581.997","3","146.049","80.603","60.681","9.81","1","Ford Mustang","Massapequa Park NY","NYR","33855","Blue","Blue Lives Matter","S - Both"
"Gregg Seigart","33","3","48","FP","8","3","0.940","","15.699","19.916","3","504.596","3","146.989","80.088","69.989","9.81","1","Mazda Miata","Bristol TN","ETR","55437","White & Gold","S - Both"
"Mitchel Sexton","34","7","7","T4","7","2","0.786","","16.485","17.646","3","528.921","2","147.775","79.662","66.77","9.81","2","Subaru BRZ","Walkertown NC","NCR","485482","Dark Grey","Hailey Import Service, Sexton Racing","S - Both"
"J Gregory Crandall","35","4","12","FP","1","1","2.562","","19.047","0 Laps","3","481.919","3","150.337","78.304","73.282","9.81","1","Porsche 912","Lynchburg VA","BRR","118899","white","S - Both"
"Bruce Shelton","36","1","11","GTP","40","1","2.585","","21.632","0","3","584.382","3","152.922","76.98","60.433","9.81","1","Ford Pinto","Charles Town WV","WDC","115976","Red","The Wheel / Cork Street Tavern / Jordan Springs Market / Automotive Enterprises","M - Both"
"Clayton Condrey","37","1","138","B-Spec","37","4","2.030","","23.662","0","2","410.46","2","154.952","75.972","57.36","6.54","1","Mini Cooper","Gibsonville NC","NCR","137858_3","White","Babyface Fabrication/AMSOIL/B&D Automotive/Strict Daddy Logistics/Hankook/G-LOC Brakes","S - Both"
"Richard Osborne","38","2","107","B-Spec","31","3","0.123","","23.785","2:38.782","3","569.242","2","155.075","75.912","62.04","9.81","1","Nissan Versa Note","Graham NC","NCR","663399","Black","Babyface Fabrication, Hankook, G-Loc","S - Both"
"Ben Glowka","39","5","131","FP","35","6","0.326","","24.111","1:16.118","3","560.798","3","155.401","75.752","62.975","9.81","1","Acura Integra","Greensboro NC","NCR","626685","White","Triad Auto","S - Both"
"Blair Deffenbaugh","40","3","87","B-Spec","3","1","1.948","","26.059","2:21.467","3","551.927","3","157.349","74.815","63.987","9.81","2","Honda Fit","Sylva NC","NCR","160079_4","Purple/Teal","RFALS / FasterSkunk / GLOC / Hankook / Me","S - Both"
"Jeff Liller","41","8","127","T4","34","6","2.943","","29.002","1 Lap","2","404.779","2","160.292","73.441","58.165","6.54","1","Mazda Miata","Thurmont MD","WDC","445323","Maroon","Vinores Financial Services/Hoosier/Carbotech/MPL Motorsports","M - Both"
"Robert Allen Heatwole Jr","42","6","23","FP","38","7","6.843","","35.845","1 Lap","2","451.808","2","167.135","70.434","52.111","6.54","1","Datsun 1600","Fayetteville NC","NCR","510018","white/red","Low Dollars and No Sense Racing","S - Both"
"Bill Foster","43","7","39","FP","21","5","1.360","","37.205","1 Lap","2","401.687","2","168.495","69.866","58.613","6.54","1","MG Midget","Greensboro NC","NCR","172356","Red number 38","Social Security","S - Both"
"Ryan Claucherty","44","4","94","B-Spec","39","5","0.020","","37.225","45.433","2","455.893","2","168.515","69.857","51.644","6.54","1","Mini Cooper","Sanford NC","NCR","673347","Red","G-Loc Brakes","S - Both"
"Al Pierce","45","3","78","EP","47","","28.341","","1:05.566","38.609","2","524.142","2","196.856","59.8","44.919","6.54","1","Mazda RX-7","Spartanburg  SC","CCR","64958","Yellow","S - Both"
"Scott Davis","46","5","159","B-Spec","12","2","4.315","","1:09.881","1 Lap","1","226.294","1","201.171","58.517","52.021","3.27","1","Mazda 2","Crossville TN","ETR","637777","Gray","S - Both"
"Tyler Kicera","47","20","44","SMX","46","","8.973","","1:18.854","2 Laps","1","314.548","1","210.144","56.019","37.425","3.27","1","Mazda MX5","Manheim PA","SUS","351549","Silver/Purple","Kicera Motorsports","S - Both"
"Connor Roberts","48","2","46","T3","0","","","","","3 Laps","0","38.432","0","0.0","0.0","0.0","0.0","1","Mazda MX-5","Lagrange GA","Atl","414795","Grey/Yellow","Apexspeed.com, Entropy Cellars","S - Both"
"Josh Schmidt","49","6","19","B-Spec","0","","","","","2 Laps","0","55.71","0","0.0","0.0","0.0","0.0","1","Mini Cooper","Kannapolis  NC","NCR","641255","Green","Babyface Fabrication, Teamtech Motorsports Safety, G-loc Brakes","S - Both"
"Drew Eary","50","2","116","GTP","0","","","","","3 Laps","0","90.597","0","0.0","0.0","0.0","0.0","1","Ford Pinto","Elliston VA","WDC","547148","White","M - Both"
