"Event ID","Event Name","Started At","Ended At"
"223-213-2147483715-20230506","2023 The SARRC/MARRS Challenge","2023-05-06 12:30:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","Group 1 (Small Bore)","1073742072","Group 1 Qual 2","Qualifying","2023-05-07 12:30:00 UTC","2023-05-07 12:44:53 UTC","PROVISIONAL","7","https://racehero.io/events/2023-the-sarrc-marrs-challenge/results/1073742072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Segment"
"Connor Roberts","1","1","46","T3","16","1","","","","0","7","1038.451","7","130.464","90.232","79.353","22.89","2","Mazda MX-5","Lagrange GA","Atl","414795","Grey/Yellow","Apexspeed.com, Entropy Cellars","S - Both"
"Nathan Saxon","2","1","16","SMX","13","12","0.411","","0.411","0","5","756.363","3","130.875","89.948","77.82","16.35","1","Mazda MX-5","Wakefield RI","NER","543099","Orange / Blue","Flatout Motorsports / Grand Prix Studio / Grenon's of Newport","S - Both"
"Noah Harmon","3","2","115","SMX","8","7","0.473","","0.884","2:08.628","6","884.991","3","131.348","89.625","79.811","19.62","1","Mazda MX5","Orlando FL","CFR","674867","grey","S - Both"
"Alex Bertagnoli","4","3","4","SMX","1","1","0.055","","0.939","4:26.167","7","1022.53","4","131.403","89.587","80.588","22.89","1","Mazda MX5","Lakewood IL","CHI","653396","Black","Advanced Autosport, Arai, Sparco, Toyo, 1st Phorm","S - Both"
"Will Robusto","5","4","22","SMX","9","8","0.002","","0.941","2 Laps","3","487.555","3","131.405","89.586","72.435","9.81","1","Mazda MX-5","Fort Mill SC","SCR","687831","Silver","Carter Lumber, Smith Optics, Indocil, Fuz1on Graphics","S - Both"
"Nathan Nicholson","6","5","95","SMX","10","9","0.106","","1.047","4:30.719","7","1027.082","4","131.511","89.513","80.231","22.89","1","Mazda MX-5","Unionville IN","IND","634623","RED","S - Both"
"Earl Tucker","7","6","24","SMX","4","3","0.060","","1.107","2:14.16","6","890.523","3","131.571","89.473","79.315","19.62","1","Mazda MX-5","Branford CT","NER","664673","Blue/Blk/Orange","Empire Paving/Equip Sales and Leasing Corp","S - Both"
"Donald Squirek","8","7","75","SMX","5","4","0.011","","1.118","2:09.011","6","885.374","3","131.582","89.465","79.776","19.62","1","Mazda MX-5","Peachtree Corners GA","Atl","437785","Silver","S - Both"
"Westin Workman","9","8","113","SMX","3","2","0.212","","1.330","2:10.784","6","887.147","6","131.794","89.321","79.617","19.62","1","Mazda MX-5","Charlotte NC","CCR","659912","Silver/Black","Mazda Motorsports","S - Both"
"Jarrett Jones","10","9","86","SMX","17","15","0.080","","1.410","2:16.319","6","892.682","5","131.874","89.267","79.123","19.62","1","Mazda MX-5","Atlanta GA","Atl","479830","Red","Stephen K Jones, CPA  Rossini Racing Products, GTE","S - Both"
"Reid Sweeney","11","10","91","SMX","11","10","0.041","","1.451","4:32.568","7","1028.931","4","131.915","89.239","80.087","22.89","1","Mazda Miata","Beloit WI","STL","624522","Black/Blue","Mazda Motorsports","S - Both"
"Chase Jones","12","11","54","SMX","6","5","0.058","","1.509","4:30.839","7","1027.202","2","131.973","89.2","80.222","22.89","1","Mazda Miata","Beloit WI","IND","698595","Black/White","Mazda Motorsports","S - Both"
"Nico Bratz","13","12","77","SMX","7","6","0.021","","1.530","4:25.947","7","1022.31","6","131.994","89.186","80.606","22.89","1","Mazda Miata","Nashotah WI","Milw","610792","gray","S - Both"
"Aiden Coleman","14","13","60","SMX","12","11","0.077","","1.607","4:33.244","7","1029.607","5","132.071","89.134","80.034","22.89","1","Mazda Miata","Glenwood MD","WDC","697998","Grey","AI Integration, CDR","S - Both"
"Michael Borden","15","14","142","SMX","14","13","0.102","","1.709","4:32.456","7","1028.819","2","132.173","89.065","80.096","22.89","1","Mazda Miata","Lisbon WI","Milw","468473","Blue\Silver","Advanced Autosports / Netsplice","S - Both"
"Tyler Kicera","16","15","44","SMX","15","14","0.359","","2.068","10.221","5","766.584","2","132.532","88.824","76.782","16.35","1","Mazda MX5","Manheim PA","SUS","351549","Silver/Purple","Kicera Motorsports","S - Both"
