"Event ID","Event Name","Started At","Ended At"
"9-2147484122-20170407","BMW Virginia Intl Raceway","2017-04-07 15:00:00 UTC","2017-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","117","Full course","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484123","Tarheel chapter","1073743801","Sprint 100%","Race","2017-04-07 21:00:00 UTC","2017-04-07 21:24:12 UTC","FINAL","10","https://racehero.io/events/bmw-virginia-intl-raceway-2017/results/1073743801"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","10","1233.374","7","121.671","96.753","95.446","32.7","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Kevin Ogrodnik - IP","2","1","131","IP","2","1","","","24.945","0","10","1258.319","8","124.892","94.257","93.553","32.7","0","E36 M3","White","North Atlantic","Yes","Competition"
"Steven Fiore - IP","3","2","87","IP","3","2","","","41.172","16.227","10","1274.546","6","126.315","93.196","92.362","32.7","0","E36 M3","blue","South Atlantic","Yes","Competition"
"Charles Harding - GTS3","4","1","208","GTS3","5","2","","","44.528","0","10","1277.902","6","125.944","93.47","92.12","32.7","0","E46 M3","Silver","South Atlantic","Yes","Rookie"
"Ronald Boustedt - GTS3","5","2","133","GTS3","4","1","","","51.995","7.467","10","1285.369","2","125.945","93.469","91.585","32.7","0","E36 M3","Blue","South Atlantic","Yes","Competition"
"Rich Abraham - IP","6","3","9","IP","7","4","","","52.260","27.315","10","1285.634","8","127.101","92.619","91.566","32.7","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Sean Mount - IP","7","4","19","IP","6","3","","","52.993","28.048","10","1286.367","8","127.05","92.656","91.514","32.7","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Richard Zulman - IP","8","5","282","IP","10","6","","","1:03.793","38.848","10","1297.167","7","127.921","92.026","90.752","32.7","0","E36 325","Yellow/Black","South Atlantic","Yes","Rookie"
"Sean McKay - IP","9","6","225","IP","9","5","","","1:06.137","41.192","10","1299.511","8","128.37","91.704","90.588","32.7","0","E36 M3","Red","South Atlantic","TRUE","Competition"
"Jeffery Quesenberry - IP","10","7","8","IP","13","7","","","1:08.830","43.885","10","1302.204","6","128.022","91.953","90.401","32.7","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Dan March - IS","11","1","116","IS","12","2","","","1:10.452","0","10","1303.826","8","128.529","91.59","90.288","32.7","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Sean Brown - IS","12","2","48","IS","11","1","","","1:10.528","0.076","10","1303.902","6","128.859","91.356","90.283","32.7","0","E36 M3","Techno Violet","South Atlantic","Yes","Competition"
"Mark Lightfoot - IP","13","8","7","IP","14","8","","","1:33.595","1:08.65","10","1326.969","10","131.002","89.861","88.713","32.7","0","E36 M3","Green","South Atlantic","Yes","Competition"
"Chris Grande - IP","14","9","136","IP","15","9","","","1:34.267","1:09.322","10","1327.641","8","130.65","90.103","88.669","32.7","0","E36 M3","White","South Atlantic","Yes","Competition"
