"Event ID","Event Name","Started At","Ended At"
"9-2147484122-20170407","BMW Virginia Intl Raceway","2017-04-07 15:00:00 UTC","2017-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","117","Full course","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484123","Tarheel chapter","1073743793","Qualify1","Qualifying","2017-04-07 19:00:00 UTC","2017-04-07 19:21:57 UTC","FINAL","8","https://racehero.io/events/bmw-virginia-intl-raceway-2017/results/1073743793"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","3","1","","","","0","3","385.659","3","120.082","98.033","91.573","9.81","1","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Kevin Ogrodnik - IP","2","1","131","IP","7","3","","","5.301","0","5","675.657","5","125.383","93.888","87.115","16.35","1","E36 M3","White","North Atlantic","Yes","Competition"
"Steven Fiore - IP","3","2","87","IP","1","1","","","5.426","1:33.874","5","769.531","2","125.508","93.795","76.488","16.35","2","E36 M3","blue","South Atlantic","Yes","Competition"
"Ronald Boustedt - GTS3","4","1","133","GTS3","4","1","","","5.784","0","3","399.458","3","125.866","93.528","88.41","9.81","1","E36 M3","Blue","South Atlantic","Yes","Competition"
"Charles Harding - GTS3","5","2","208","GTS3","20","3","","","5.885","11:33.044","8","1092.502","7","125.967","93.453","86.202","26.16","1","E46 M3","Silver","South Atlantic","Yes","Rookie"
"Sean Mount - IP","6","3","19","IP","6","2","","","7.827","1 Lap","4","546.191","4","127.909","92.034","86.212","13.08","1","E36 M3","Silver","South Atlantic","Yes","Competition"
"Rich Abraham - IP","7","4","9","IP","21","9","","","7.962","8:11.941","8","1167.598","6","128.044","91.937","80.658","26.16","1","E36 M3","Silver","South Atlantic","Yes","Competition"
"Bob Perritt - IP","8","5","57","IP","24","11","","","9.180","7:17.934","8","1113.591","8","129.262","91.071","84.57","26.16","1","E36 M3","Black","North Central","Yes","Competition"
"Sean McKay - IP","9","6","225","IP","30","13","","","9.246","5:22.841","7","998.498","7","129.328","91.024","82.528","22.89","1","E36 M3","Red","South Atlantic","TRUE","Competition"
"Richard Zulman - IP","10","7","282","IP","16","6","","","9.274","7:02.978","8","1098.635","8","129.356","91.005","85.721","26.16","1","E36 325","Yellow/Black","South Atlantic","Yes","Rookie"
"Sean Brown - IS","11","1","48","IS","5","2","","","9.309","0","5","694.416","5","129.391","90.98","84.762","16.35","1","E36 M3","Techno Violet","South Atlantic","Yes","Competition"
"Dan March - IS","12","2","116","IS","2","1","","","9.548","7:11.469","7","1125.885","7","129.63","90.812","73.19","22.89","2","E36 M3","Black","North Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","13","8","8","IP","11","5","","","10.096","4:48.121","7","963.778","3","130.178","90.43","85.501","22.89","1","E36 M3","Silver","South Atlantic","Yes","Competition"
"Mark Lightfoot - IP","14","9","7","IP","9","4","","","10.752","7:09.138","8","1104.795","2","130.834","89.977","85.243","26.16","1","E36 M3","Green","South Atlantic","Yes","Competition"
"Chris Grande - IP","15","10","136","IP","39","14","","","11.220","8:42.136","8","1197.793","7","131.302","89.656","78.625","26.16","1","E36 M3","White","South Atlantic","Yes","Competition"
"Patrick Harris - Spec E46","16","1","27","Spec E46","34","3","","","11.475","0","8","1157.887","7","131.557","89.482","81.334","26.16","1","E46 328i","White","South Atlantic","Rookie"
"Tim Ashbridge - IP","17","11","046","IP","22","10","","","11.584","5:34.85","7","1010.507","6","131.666","89.408","81.547","22.89","1","E36 M3","white/blue","South Atlantic","Yes","Competition"
"Billy Glavin III - M3T","18","1","99","M3T","15","1","","","12.172","0","8","1117.406","7","132.254","89.011","84.281","26.16","1","E30 M3","White","South Atlantic","Yes","Competition"
"Matthew Joos - IP","19","12","22","IP","26","12","","","12.286","7:46.333","8","1141.99","8","132.368","88.934","82.467","26.16","1","E36 M3","Estoril Blue","South Atlantic","Yes","Rookie"
"William Schachat - IP","20","13","60","IP","18","7","","","12.316","8:47.141","8","1202.798","6","132.398","88.914","78.297","26.16","2","E36 M3","Black","North Atlantic","Yes","Competition"
"Erik Corwin - IP","21","14","68","IP","19","8","","","12.347","7:50.151","8","1145.808","6","132.429","88.893","82.192","26.16","1","E36 M3","Boston Green","South Atlantic","Yes","Rookie"
"Michael Helpinstill - Spec E46","22","2","322","Spec E46","8","1","","","12.495","2 Laps","6","834.912","6","132.577","88.794","84.598","19.62","1","E46 330i","Gray","South Atlantic","Yes","Provisional"
"Randy Hassett - IS","23","3","180","IS","17","3","","","12.743","8:10.537","8","1184.953","5","132.825","88.628","79.477","26.16","2","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","24","1","064","Spec E36","14","1","","","13.473","0","8","1160.316","8","133.555","88.143","81.164","26.16","2","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Jeffrey Blum - Spec E46","25","3","333","Spec E46","40","4","","","13.826","1 Lap","7","1114.574","3","133.908","87.911","73.933","22.89","2","E46 330Ci","Black","South Atlantic","Yes","Rookie"
"Sripathi Haputantri - GTS3","26","3","221","GTS3","23","4","","","15.107","13:35.018","8","1214.476","7","135.189","87.078","77.545","26.16","2","E36 M3","Blue","South Atlantic","TRUE","Competition"
"Ted Ambrose - GTS3","27","4","166","GTS3","13","2","","","15.258","12:30.488","8","1149.946","6","135.34","86.981","81.896","26.16","1","E46 M3","Grey","South Atlantic","Yes","Rookie"
"April Curtis - DM","28","1","388","DM","31","2","","","16.079","0","7","1050.738","7","136.161","86.456","78.425","22.89","1","E36 328i","Black","South Atlantic","Yes","Competition"
"Steve Mertz - HS","29","1","555","HS","32","1","","","16.261","0","7","1053.973","7","136.343","86.341","78.184","22.89","1","E36 M3","Blue","North Atlantic","Yes","Competition"
"Phillip Antoine - Spec E36","30","2","02","Spec E36","41","9","","","16.582","4 Laps","4","655.455","3","136.664","86.138","71.84","13.08","1","E36 325i","Silver","South Atlantic","Yes","Competition"
"Thomas Tice - Spec E36","31","3","110","Spec E36","37","7","","","17.376","59.552","8","1219.868","8","137.458","85.641","77.202","26.16","1","E36 325iS","Red","South Atlantic","TRUE","Competition"
"Charles Benoit - IS","32","4","003","IS","29","4","","","17.476","8:53.419","8","1227.835","7","137.558","85.578","76.701","26.16","1","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Jay Golding - Spec E36","33","4","07","Spec E36","27","3","","","18.212","19.192","8","1179.508","5","138.294","85.123","79.843","26.16","1","E36 325i","Red","South Atlantic","Yes","Competition"
"John Wilkins - Spec E36","34","5","15","Spec E36","35","5","","","18.271","2 Laps","6","924.865","5","138.353","85.087","76.37","19.62","1","E36 325i","Green","South Atlantic","Yes","Competition"
"Matt Wilkie - Spec E36","35","6","25","Spec E36","25","2","","","19.145","3 Laps","5","766.454","5","139.227","84.553","76.795","16.35","1","E36 325is","Red","South Atlantic","Yes","Rookie"
"Jeff Breiner - Spec E36","36","7","95","Spec E36","36","6","","","19.298","1:07.514","8","1227.83","6","139.38","84.46","76.701","26.16","1","E36 325i","Silver","South Atlantic","Yes","Rookie"
"Mark Fishero - Spec E36","37","8","484","Spec E36","38","8","","","19.815","2 Laps","6","953.158","6","139.897","84.148","74.103","19.62","1","E36 325is","Red","South Atlantic","Yes","Competition"
"Steve Liadis - HP","38","1","46","HP","10","1","","","22.120","0","3","470.217","3","142.202","82.784","75.106","9.81","1","E46 M3","White","North Atlantic","Yes","Competition"
"John Alemanni - Spec E36","39","9","18","Spec E36","33","4","","","22.599","4 Laps","4","655.527","4","142.681","82.506","71.832","13.08","1","E36 325is","Black","South Atlantic","Yes","Rookie"
