"Event ID","Event Name","Started At","Ended At"
"9-2147484122-20170407","BMW Virginia Intl Raceway","2017-04-07 15:00:00 UTC","2017-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","117","Full course","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484123","Tarheel chapter","1073743797","Enduro 100%","Race","2017-04-08 21:00:00 UTC","2017-04-08 22:07:11 UTC","FINAL","26","https://racehero.io/events/bmw-virginia-intl-raceway-2017/results/1073743797"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","26","3614.363","22","118.652","99.215","84.682","85.02","1","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Charles Harding - GTS3","2","1","208","GTS3","4","1","","","1 Lap","0","25","3617.614","14","124.502","94.553","81.352","81.75","1","E46 M3","Silver","South Atlantic","Yes","Rookie"
"Rich Abraham - IP","3","1","9","IP","10","4","","","1 Lap","0","25","3673.977","10","127.77","92.134","80.104","81.75","1","E36 M3","Silver","South Atlantic","Yes","Competition"
"Shaun McKenzie - CM","4","2","839","CM","9","3","","","1 Lap","1:12.936","25","3687.299","8","126.272","93.227","79.815","81.75","1","E46 M3","Alpine White","North Atlantic","Yes","Competition"
"Bob Perritt - IP","5","2","57","IP","17","7","","","1 Lap","16.857","25","3690.834","22","127.697","92.187","79.738","81.75","1","E36 M3","Black","North Central","Yes","Competition"
"Wyatt Foster - GTS2","6","1","701","GTS2","8","1","","","1 Lap","0","25","3693.17","13","126.842","92.808","79.688","81.75","1","E36 325i","Black/Blue","South Atlantic","Guest"
"Ronald Boustedt - GTS3","7","2","133","GTS3","7","2","","","1 Lap","1:16.626","25","3694.24","5","128.286","91.764","79.665","81.75","1","E36 M3","Blue","South Atlantic","Yes","Competition"
"Richard Zulman - IP","8","3","282","IP","12","6","","","1 Lap","20.685","25","3694.662","23","126.803","92.837","79.655","81.75","1","E36 325","Yellow/Black","South Atlantic","Yes","Rookie"
"Sean Brown - IS","9","1","48","IS","14","2","","","1 Lap","0","25","3697.465","8","128.074","91.916","79.595","81.75","1","E36 M3","Multi","South Atlantic","Yes","Competition"
"Dan March - IS","10","2","116","IS","13","1","","","1 Lap","2.906","25","3700.371","24","128.677","91.485","79.533","81.75","1","E36 M3","Black","North Atlantic","Yes","Competition"
"Matthew Joos / Sean Mount - IP","11","4","22","IP","6","3","","","1 Lap","38.67","25","3712.647","7","127.403","92.4","79.27","81.75","1","E36 M3","Estoril Blue","South Atlantic","Yes","Rookie"
"Sanjeev Dugal - GTS3","12","3","221","GTS3","15","3","","","1 Lap","1:46.933","25","3724.547","8","128.593","91.545","79.016","81.75","1","E36 M3","Blue","South Atlantic","TRUE","Competition"
"Chris Grande - IP","13","5","136","IP","19","8","","","2 Laps","1 Lap","24","3622.566","23","129.465","90.928","77.991","78.48","1","E36 M3","White","South Atlantic","Yes","Competition"
"Ted Ambrose - GTS3","14","4","166","GTS3","16","4","","","2 Laps","5.649","24","3623.263","17","128.919","91.313","77.976","78.48","1","E46 M3","Grey","South Atlantic","Yes","Rookie"
