"Event ID","Event Name","Started At","Ended At"
"9-2147484122-20170407","BMW Virginia Intl Raceway","2017-04-07 15:00:00 UTC","2017-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","117","Full course","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484123","Tarheel chapter","1073743795","Practice3","Practice","2017-04-08 16:00:00 UTC","2017-04-08 16:41:23 UTC","FINAL","11","https://racehero.io/events/bmw-virginia-intl-raceway-2017/results/1073743795"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","4","508.843","3","121.381","96.984","92.539","13.08","1","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Charles Harding - GTS3","2","1","208","GTS3","22","4","","","2.478","0","8","1095.897","8","123.859","95.044","85.935","26.16","1","E46 M3","Silver","South Atlantic","Yes","Rookie"
"Anthony Magagnoli - IP","3","1","8","IP","3","1","","","2.991","0","9","1286.495","9","124.372","94.652","82.354","29.43","2","E36 M3","Silver","South Atlantic","Yes","Competition"
"Steven Fiore - IP","4","2","87","IP","23","9","","","4.948","3:34.959","10","1501.454","8","126.329","93.185","78.404","32.7","3","E36 M3","blue","South Atlantic","Yes","Competition"
"Kevin Ogrodnik - IP","5","3","131","IP","39","","","","5.035","6 Laps","3","558.766","3","126.416","93.121","63.204","9.81","1","E36 M3","White","North Atlantic","Yes","Competition"
"Ronald Boustedt - GTS3","6","2","133","GTS3","2","1","","","6.158","1:24.168","9","1180.065","3","127.539","92.301","89.781","29.43","1","E36 M3","Blue","South Atlantic","Yes","Competition"
"Sean Brown - IS","7","1","48","IS","5","1","","","7.427","0","8","1273.414","4","128.808","91.392","73.956","26.16","3","E36 M3","Techno Violet","South Atlantic","Yes","Competition"
"Rich Abraham - IP","8","4","9","IP","29","11","","","7.845","3:48.974","11","1515.469","9","129.226","91.096","85.447","35.97","1","E36 M3","Silver","South Atlantic","Yes","Competition"
"Ted Ambrose - GTS3","9","3","166","GTS3","6","2","","","8.235","6:26.509","11","1482.406","11","129.616","90.822","87.353","35.97","1","E46 M3","Grey","South Atlantic","Yes","Rookie"
"Richard Zulman - IP","10","5","282","IP","13","6","","","8.286","3:28.85","11","1495.345","7","129.667","90.786","86.597","35.97","1","E36 325","Yellow/Black","South Atlantic","Yes","Rookie"
"Sean Mount - IP","11","6","19","IP","7","3","","","8.708","4 Laps","5","693.632","5","130.089","90.492","84.858","16.35","1","E36 M3","Silver","South Atlantic","Yes","Competition"
"Matthew Joos - IP","12","7","22","IP","8","4","","","9.431","1 Lap","8","1093.576","8","130.812","89.992","86.117","26.16","1","E36 M3","Estoril Blue","South Atlantic","Yes","Rookie"
"Bob Perritt - IP","13","8","57","IP","25","10","","","9.565","32.681","9","1319.176","4","130.946","89.9","80.314","29.43","2","E36 M3","Black","North Central","Yes","Competition"
"Wyatt Foster - GTS2","14","1","701","GTS2","41","","","","9.652","0","3","956.883","3","131.033","89.84","36.907","9.81","1","E36 325i","Black/Blue","South Atlantic","Guest"
"Dan March - IS","15","2","116","IS","19","3","","","9.670","4 Laps","4","602.063","4","131.051","89.828","78.211","13.08","1","E36 M3","Black","North Atlantic","Yes","Competition"
"Chris Grande - IP","16","9","136","IP","10","5","","","10.103","4 Laps","5","711.766","5","131.484","89.532","82.696","16.35","1","E36 M3","White","South Atlantic","Yes","Competition"
"Sanjeev Dugal - GTS3","17","4","221","GTS3","9","3","","","10.268","2:54.693","9","1270.59","9","131.649","89.42","83.385","29.43","1","E36 M3","Blue","South Atlantic","TRUE","Competition"
"Randy Hassett - IS","18","3","180","IS","11","2","","","10.950","1:51.616","10","1385.03","8","132.331","88.959","84.995","32.7","1","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"William Schachat - IP","19","10","60","IP","14","7","","","11.127","3:56.143","11","1522.638","11","132.508","88.84","85.045","35.97","1","E36 M3","Black","North Atlantic","Yes","Competition"
"Michael Helpinstill - Spec E46","20","1","322","Spec E46","17","2","","","11.433","0","8","1126.009","8","132.814","88.635","83.637","26.16","1","E46 330i","Gray","South Atlantic","Yes","Provisional"
"Mark Lightfoot - IP","21","11","7","IP","4","2","","","11.789","0 Laps","9","1228.965","6","133.17","88.398","86.209","29.43","1","E36 M3","Green","South Atlantic","Yes","Competition"
"Christian Shield - Spec E36","22","1","2","Spec E36","15","1","","","12.054","0","9","1266.859","6","133.435","88.223","83.63","29.43","1","E36 325i","White","South Atlantic","Rookie"
"Patrick Harris - Spec E46","23","2","27","Spec E46","20","3","","","12.662","2 Laps","6","875.859","4","134.043","87.823","80.643","19.62","1","E46 328i","White","South Atlantic","Rookie"
"Sean McKay - IP","24","12","225","IP","18","8","","","12.823","5 Laps","4","589.153","3","134.204","87.717","79.925","13.08","1","E36 M3","Red","South Atlantic","TRUE","Competition"
"Jeffrey Blum - Spec E46","25","3","333","Spec E46","31","4","","","12.964","6:41.112","9","1527.121","5","134.345","87.625","69.378","29.43","2","E46 330Ci","Black","South Atlantic","Yes","Rookie"
"Charles Benoit - IS","26","4","003","IS","36","5","","","12.998","3:20.056","10","1473.47","9","134.379","87.603","79.893","32.7","1","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Michael Lee - DM","27","1","26","DM","37","3","","","13.380","0","9","1319.525","3","134.761","87.355","80.293","29.43","1","E30 325i","Black","South Atlantic","Rookie"
"Sean Walters - IS","28","5","767","IS","34","4","","","13.856","2:59.522","10","1452.936","10","135.237","87.047","81.022","32.7","1","E36 M3","White","North Atlantic","Yes","Rookie"
"Phillip Antoine - Spec E36","29","2","02","Spec E36","16","2","","","14.873","32.91","9","1299.769","7","136.254","86.397","81.513","29.43","1","E36 325i","Silver","South Atlantic","Yes","Competition"
"John Wilkins - Spec E36","30","3","15","Spec E36","33","5","","","14.957","4 Laps","5","784.91","4","136.338","86.344","74.989","16.35","1","E36 325i","Green","South Atlantic","Yes","Competition"
"April Curtis - DM","31","2","388","DM","26","2","","","15.059","2:01.195","10","1440.72","9","136.44","86.28","81.709","32.7","1","E36 328i","Black","South Atlantic","Yes","Competition"
"Shaun McKenzie - CM","32","2","839","CM","35","2","","","15.190","2:38.098","4","666.941","4","136.571","86.197","70.603","13.08","1","E46 M3","Alpine White","North Atlantic","Yes","Competition"
"Thomas Tice - Spec E36","33","4","110","Spec E36","27","4","","","15.479","3:14.048","10","1460.907","10","136.86","86.015","80.58","32.7","1","E36 325is","Red","South Atlantic","TRUE","Competition"
"Bill Glavin - M3T","34","1","99","M3T","40","","","","15.869","0","9","1458.995","9","137.25","85.77","72.617","29.43","2","E30 M3","White","South Atlantic","Yes","Competition"
"Michael Sharrett - Spec E36","35","5","064","Spec E36","38","6","","","16.009","3:33.197","9","1480.056","8","137.39","85.683","71.584","29.43","2","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Carter Rise - Spec E46","36","4","040","Spec E46","12","1","","","17.266","5:37.439","10","1463.448","10","138.647","84.906","80.44","32.7","1","E46 330Ci","White","South Atlantic","Yes","Competition"
"Erik Corwin - IP","37","13","68","IP","30","12","","","18.223","4 Laps","5","802.387","5","139.604","84.324","73.356","16.35","1","E36 M3","Boston Green","South Atlantic","Yes","Rookie"
"Mark Fishero - Spec E36","38","6","484","Spec E36","24","3","","","19.260","6 Laps","3","487.516","3","140.641","83.702","72.441","9.81","1","E36 325is","Red","South Atlantic","Yes","Competition"
"Steve Mertz - HS","39","1","555","HS","28","1","","","20.028","0","4","639.396","2","141.409","83.248","73.645","13.08","1","E36 M3","Blue","North Atlantic","Yes","Competition"
"Matt Wilkie - Spec E36","40","7","25","Spec E36","42","","","","28.765","6 Laps","3","1229.6","3","150.146","78.404","28.722","9.81","1","E36 325is","Red","South Atlantic","Yes","Rookie"
"Jeff Breiner - Spec E36","41","8","95","Spec E36","39","7","","","32.912","7 Laps","2","440.238","2","154.293","76.296","53.48","6.54","1","E36 325i","Silver","South Atlantic","Yes","Rookie"
"Fred Turner - DM","42","3","072","DM","21","1","","","34.408","3 Laps","6","1018.547","5","155.789","75.564","69.346","19.62","1","E36 M3","Black","South Atlantic","Yes","Competition"
"Steve Liadis - HP","43","1","46","HP","32","1","","","","0","1","1381.123","0","0.0","0.0","8.523","3.27","2","E46 M3","White","North Atlantic","Yes","Competition"
