"Event ID","Event Name","Started At","Ended At"
"9-2147484122-20170407","BMW Virginia Intl Raceway","2017-04-07 15:00:00 UTC","2017-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","117","Full course","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484123","Tarheel chapter","1073743799","Practice1","Practice","2017-04-07 15:00:00 UTC","2016-04-08 15:17:20 UTC","FINAL","6","https://racehero.io/events/bmw-virginia-intl-raceway-2017/results/1073743799"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","6","798.216","4","124.102","94.857","88.487","19.62","1","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Charles Harding - GTS3","2","1","208","GTS3","14","4","","","4.021","0","6","855.973","6","128.123","91.88","82.517","19.62","1","E46 M3","Silver","South Atlantic","Yes","Rookie"
"Ronald Boustedt - GTS3","3","2","133","GTS3","12","2","","","4.103","0 Laps","6","841.796","5","128.205","91.822","83.906","19.62","1","E36 M3","Blue","South Atlantic","Yes","Competition"
"David Alpan - CM","4","2","04","CM","2","2","","","4.225","1 Lap","5","676.215","4","128.327","91.734","87.043","16.35","1","E30 M3","Metallic Blue","Pacific","Yes","Rookie"
"Sean Brown - IS","5","1","48","IS","6","2","","","6.241","0","6","844.869","6","130.343","90.316","83.601","19.62","1","E36 M3","Techno Violet","South Atlantic","Yes","Competition"
"Kevin Ogrodnik - IP","6","1","131","IP","32","11","","","6.807","0","5","816.508","4","130.909","89.925","72.087","16.35","2","E36 M3","White","North Atlantic","Yes","Competition"
"Sean Mount - IP","7","2","19","IP","3","1","","","7.232","22.52","6","839.028","5","131.334","89.634","84.183","19.62","1","E36 M3","Silver","South Atlantic","Yes","Competition"
"Rich Abraham - IP","8","3","9","IP","11","6","","","8.734","49.089","6","865.597","6","132.836","88.621","81.599","19.62","1","E36 M3","Silver","South Atlantic","Yes","Competition"
"Bob Perritt - IP","9","4","57","IP","19","9","","","8.907","1:10.488","6","886.996","6","133.009","88.505","79.631","19.62","1","E36 M3","Black","North Central","Yes","Competition"
"Richard Zulman - IP","10","5","282","IP","7","3","","","9.209","27.912","6","844.42","6","133.311","88.305","83.646","19.62","1","E36 325","Yellow/Black","South Atlantic","Yes","Rookie"
"Mark Lightfoot - IP","11","6","7","IP","15","7","","","9.544","1:04.476","6","880.984","6","133.646","88.083","80.174","19.62","1","E36 M3","Green","South Atlantic","Yes","Competition"
"Michael Helpinstill - Spec E46","12","1","322","Spec E46","16","1","","","9.901","0","6","878.318","6","134.003","87.849","80.417","19.62","1","E46 330i","Gray","South Atlantic","Yes","Provisional"
"Ted Ambrose - GTS3","13","3","166","GTS3","8","1","","","10.177","27.252","6","883.225","6","134.279","87.668","79.971","19.62","1","E46 M3","Grey","South Atlantic","Yes","Rookie"
