"Event ID","Event Name","Started At","Ended At"
"2739-3923-2147483691-20230526","FlyingFinn Vaasa Perjantai","2023-05-26 06:07:00 UTC","2023-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2966","Pitkämäki, Vaasa","3923","Pitkämäki, Vaasa","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","MICRO","1073741982","16.20","Practice","2023-05-26 12:46:00 UTC","2023-05-26 13:06:43 UTC","PROVISIONAL","28","https://racehero.io/events/flyingfinn-perjatai/results/1073741982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club"
"Vesterinen Juho","1","1","161","MICRO","1","1","","","","0","27","1219.043","13","40.893","67.787","61.396","20.79","0","Parolin","34885903","AUK J-äijät"
"Heiniluoto Alex","2","2","158","MICRO","2","2","0.103","","0.103","10 Laps","17","822.703","12","40.996","67.616","57.279","13.09","0","Parolin","34868726","LprUA"
"Huhta Aku","3","3","135","MICRO","5","5","0.089","","0.192","11 Laps","16","705.886","13","41.085","67.47","62.832","12.32","0","Exprit","34828368","SWK Fin ry"
"Kumpula Onni","4","4","185","MICRO","3","3","0.031","","0.223","-1 Laps","28","1170.942","5","41.116","67.419","66.285","21.560000000000002","0","Kart Republic","34760413","EPUA"
"Yli-Kiikka Lenni","5","5","155","MICRO","11","11","0.051","","0.274","11 Laps","16","690.922","5","41.167","67.335","64.192","12.32","0","Kart Republic","34877649","VUA"
"Lauhaluoma Justus","6","6","123","MICRO","13","13","0.070","","0.344","5 Laps","22","1086.607","7","41.237","67.221","56.123","16.94","0","Kart Republic","34869699","Kurikan UA"
"Suopanki Samuel","7","7","113","MICRO","18","","0.057","","0.401","11 Laps","16","1203.876","3","41.294","67.128","36.841","12.32","0","Mad-Croc","34912863","VUA"
"Mankonen Eelis","8","8","198","MICRO","6","6","0.082","","0.483","9 Laps","18","911.128","9","41.376","66.995","54.763","13.86","0","Tony Kart","34851225","PirKa"
"Ylinen Niklas","9","9","112","MICRO","15","15","0.015","","0.498","5 Laps","22","954.771","6","41.391","66.971","63.873","16.94","0","Tony Kart","34849826","PirKa"
"Ylinen Joona","10","10","102","MICRO","14","14","0.108","","0.606","8 Laps","19","833.429","5","41.499","66.797","63.194","14.63","0","Tony Kart","34849813","PirKa"
"Huomanen Antton","11","11","131","MICRO","17","17","0.120","","0.726","5 Laps","22","999.125","9","41.619","66.604","61.037","16.94","0","Tony Kart","34866980","LprUA"
"Kakko Valtteri","12","12","168","MICRO","12","12","0.075","","0.801","9 Laps","18","789.495","10","41.694","66.484","63.2","13.86","0","Exprit","34865198","LprUA"
"Koivunen Lucas","13","13","147","MICRO","10","10","0.025","","0.826","11 Laps","16","688.857","9","41.719","66.445","64.385","12.32","0","CRG","34893681","JaMoKe/UA"
"Raitila Oliver","14","14","159","MICRO","4","4","0.070","","0.896","7.797","28","1226.84","8","41.789","66.333","63.265","21.560000000000002","0","Kart Republic","34896659","PirKa"
"Pitkäniemi Onni","15","15","136","MICRO","8","8","0.190","","1.086","3.979","22","1223.022","13","41.979","66.033","49.863","16.94","0","Kart Republic","34893584","SWK Fin ry"
"Vepsäläinen Valtteri","16","16","124","MICRO","16","16","0.032","","1.118","5.457","28","1224.5","17","42.011","65.983","63.386","21.560000000000002","0","CRG","34911880","Lahden Fk ry"
"Asikainen Ilmari","17","17","130","MICRO","7","7","0.101","","1.219","14 Laps","13","872.135","10","42.112","65.824","41.319","10.01","0","Kart Republic","34869136","PirKa"
"Soininen Noel","18","18","197","MICRO","9","9","0.522","","1.741","15 Laps","12","725.532","6","42.634","65.019","45.848","9.24","0","Parolin","34910713","RRT"
"Häkkinen Aaro","19","19","127","MICRO","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","34893539","PirKa"
