"Event ID","Event Name","Started At","Ended At"
"2739-3923-2147483691-20230526","FlyingFinn Vaasa Perjantai","2023-05-26 06:07:00 UTC","2023-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2966","Pitkämäki, Vaasa","3923","Pitkämäki, Vaasa","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","KAIKKI","1073741976","11-13","Practice","2023-05-26 08:02:00 UTC","2023-05-26 12:01:09 UTC","PROVISIONAL","95","https://racehero.io/events/flyingfinn-perjatai/results/1073741976"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club"
"Kutila Urho","1","1","21","Raket","0","","","","","0","73","14048.029","66","39.799","69.65","14.405","56.21","0","Kart Republic","34833861","PirKa"
"Paloneva Henri","2","2","99","Raket","0","","0.143","","0.143","-8 Laps","81","13676.99","60","39.942","69.401","16.417","62.370000000000005","0","Tony Kart","34910056","PirKa"
"Koski  Miro","3","3","47","Raket","0","","0.029","","0.172","18 Laps","55","13806.501","36","39.971","69.35","11.043","42.35","0","Energy","34896510","PirKa"
"Taivalmäki Topias","4","4","50","Raket","0","","0.092","","0.264","4:23.699","64","14311.728","55","40.063","69.191","12.396","49.28","0","Kart Republic","34849402","JaMoKe/UA"
"Saloranta Janette","5","5","43","Raket","0","","0.038","","0.302","2:04.525","72","14172.554","69","40.101","69.125","14.082","55.44","0","Kart Republic","34863640","PirKa"
"Luostari Lukas","6","6","20","Raket","29","","0.046","","0.348","4:56.334","78","14344.363","39","40.147","69.046","15.073","60.06","0","Parolin","34844148","VUA"
"Kukkumäki Miro","7","7","72","Raket","0","","0.032","","0.380","12 Laps","61","13887.896","35","40.179","68.991","12.175","46.97","0","Kart Republic","34868988","PirKa"
"Tuurala Niko","8","8","88","Raket","0","","0.042","","0.422","5:02.061","89","14350.09","70","40.221","68.919","17.192","68.53","0","Kart Republic","34869589","PirKa"
"Pirttikoski Niilo","9","9","19","Raket","0","","0.040","","0.462","4:08.37","82","14296.399","63","40.261","68.851","15.899","63.14","0","Tony Kart","34862696","Monako FK"
"Nyman Nuutti","10","10","22","Raket","0","","0.028","","0.490","37.993","43","14086.022","7","40.289","68.803","8.462","33.11","0","Parolin","34883963","AUK J-äijät"
"Kulmala Eetu","11","11","45","Raket","0","","0.015","","0.505","14 Laps","59","14016.774","39","40.304","68.777","11.668","45.43","0","Tony Kart","34860892","Monako FK"
"Nurmi Oliver","12","12","77","Raket","0","","0.037","","0.542","4:44.504","81","14332.533","62","40.341","68.714","15.666","62.370000000000005","0","Parolin","34848649","AUK J-äijät"
"Sinkkonen Pyry","13","13","27","Raket","0","","0.068","","0.610","32 Laps","41","13561.859","22","40.409","68.599","8.38","31.57","0","Kart Republic","34886025","KankUA"
"Corell Miska","14","14","81","Raket","0","","0.062","","0.672","16 Laps","57","13660.333","50","40.471","68.493","11.567","43.89","0","BirelART","34836538","ULVILAN FK-K"
"Bärn Eemil","15","15","33","Raket","0","","0.019","","0.691","48.68","72","14096.709","64","40.49","68.461","14.158","55.44","0","Kart Republic","34864474","PirKa"
"Reijonen Eevert","16","16","86","Raket","0","","0.047","","0.738","-21 Laps","94","13952.239","38","40.537","68.382","18.676","72.38","0","Haase","34879472","PirKa"
"Virta Venni","17","17","71","Raket","0","","0.145","","0.883","40.816","71","14088.845","66","40.682","68.138","13.969","54.67","0","Kosmic","34840155","SWK Fin ry"
"Lauhanen Oskari","18","18","23","Raket","0","","0.067","","0.950","25 Laps","48","13540.383","26","40.749","68.026","9.827","36.96","0","Exprit","34866016","KokeFK-K"
"Kylmälahti Kimi","19","19","15","Raket","0","","0.142","","1.092","4:12.374","63","14300.403","63","40.891","67.79","12.212","48.51","0","Parolin","34880131","AUK J-äijät"
"Vesterinen Juho","20","1","161","MICRO","0","","0.004","","1.096","0","75","13190.073","59","40.895","67.783","15.762","57.75","0","Parolin","34885903","AUK J-äijät"
"Takalo Samu","21","20","98","Raket","0","","0.055","","1.151","16 Laps","57","14023.296","56","40.95","67.692","11.267","43.89","0","Parolin","34843783","YlvUA"
"Järvinen Jere","22","21","44","Raket","0","","0.129","","1.280","1:16.468","79","14124.497","25","41.079","67.48","15.504","60.83","0","BirelART","34866032","VarkUA"
"Saarikoski Ronja","23","22","37","Raket","0","","0.042","","1.322","-5 Laps","78","13924.576","47","41.121","67.411","15.528","60.06","0","Kosmic","34816516","VUA"
"Häkkinen Aaro","24","2","127","MICRO","0","","0.073","","1.395","3 Laps","72","13143.805","59","41.194","67.291","15.185","55.44","0","Kart Republic","34893539","PirKa"
"Yli-Kiikka Lenni","25","3","155","MICRO","0","","","","1.395","37 Laps","38","9108.746","26","41.194","67.291","11.564","29.26","0","Kart Republic","34877649","VUA"
"Heiniluoto Alex","26","4","158","MICRO","0","","0.006","","1.401","3 Laps","72","13135.51","65","41.2","67.282","15.194","55.44","0","Parolin","34868726","LprUA"
"Lauhaluoma Justus","27","5","123","MICRO","0","","0.010","","1.411","33 Laps","42","13057.732","38","41.21","67.265","8.916","32.34","0","Kart Republic","34869699","Kurikan UA"
"Pitkäniemi Onni","28","6","136","MICRO","0","","0.165","","1.576","-20 Laps","95","13171.806","81","41.375","66.997","19.993","73.15","0","Kart Republic","34893584","SWK Fin ry"
"Kumpula Onni","29","7","185","MICRO","0","","0.019","","1.595","2.413","68","13192.486","64","41.394","66.966","14.288","52.36","0","Kart Republic","34760413","EPUA"
"Ylinen Joona","30","8","102","MICRO","0","","0.064","","1.659","13 Laps","62","13173.998","31","41.458","66.863","13.046","47.74","0","Tony Kart","34849813","PirKa"
"Mankonen Eelis","31","9","198","MICRO","0","","0.065","","1.724","5 Laps","70","13174.414","24","41.523","66.758","14.729","53.9","0","Tony Kart","34851225","PirKa"
"Ylinen Niklas","32","10","112","MICRO","0","","0.004","","1.728","10 Laps","65","13160.58","65","41.527","66.752","13.691","50.050000000000004","0","Tony Kart","34849826","PirKa"
"Raitila Oliver","33","11","159","MICRO","0","","0.016","","1.744","-1 Laps","76","13165.475","35","41.543","66.726","16.002","58.52","0","Kart Republic","34896659","PirKa"
"Huhta Aku","34","12","135","MICRO","0","","0.025","","1.769","37 Laps","38","9155.558","30","41.568","66.686","11.505","29.26","0","Exprit","34828368","SWK Fin ry"
"Aalto Eetu","35","23","63","Raket","0","","0.043","","1.812","4:07.777","39","14295.806","30","41.611","66.617","7.562","30.03","0","Ricciardo Kart","34844384","SWK Fin ry"
"Asikainen Ilmari","36","13","130","MICRO","0","","0.201","","2.013","36 Laps","39","13159.617","26","41.812","66.297","8.215","30.03","0","Kart Republic","34869136","PirKa"
"Kakko Valtteri","37","14","168","MICRO","0","","0.023","","2.036","-4 Laps","79","13135.372","61","41.835","66.26","16.672","60.83","0","Exprit","34865198","LprUA"
"Huomanen Antton","38","15","131","MICRO","0","","0.010","","2.046","30 Laps","45","12983.13","43","41.845","66.244","9.608","34.65","0","Tony Kart","34866980","LprUA"
"Koivunen Lucas","39","16","147","MICRO","0","","0.099","","2.145","31 Laps","44","13017.466","23","41.944","66.088","9.37","33.88","0","CRG","34893681","JaMoKe/UA"
"Vepsäläinen Valtteri","40","17","124","MICRO","0","","0.415","","2.560","-4 Laps","79","13167.708","78","42.359","65.441","16.631","60.83","0","CRG","34911880","Lahden Fk ry"
"Soininen Noel","41","18","197","MICRO","0","","0.789","","3.349","60 Laps","15","9210.801","12","43.148","64.244","4.514","11.55","0","Parolin","34910713","RRT"
"Talik Miron","42","1","377","CADET","0","","1.946","","5.295","0","63","11925.659","49","45.094","61.472","14.644","48.51","0","G.P.Racing","34875463","VihUA"
"Kaljunen Kasperi","43","2","331","CADET","2","","0.052","","5.347","-9 Laps","72","11656.595","61","45.146","61.401","17.122","55.44","0","Exprit","34894282","HuiUA"
"Tulla Elias","44","3","369","CADET","3","","0.038","","5.385","17 Laps","46","11734.76","29","45.184","61.349","10.866","35.42","0","Parolin","34910603","LMM"
"Sivula Vilho","45","4","499","CADET","1","1","0.217","","5.602","1 Lap","62","11898.971","49","45.401","61.056","14.444","47.74","0","Mad-Croc","34882391","KokeFK-K"
"Lehtinen Niky","46","5","335","CADET","0","","0.301","","5.903","22 Laps","41","11880.046","13","45.702","60.654","9.567","31.57","0","Kart Republic","34910674","EPUA"
"Holappa Topias","47","6","383","CADET","0","","0.280","","6.183","5 Laps","58","11836.155","48","45.982","60.284","13.583","44.660000000000004","0","Tony Kart","34906303","OFK-125"
"Lejon Aleksi","48","7","363","CADET","0","","0.030","","6.213","1:05.916","31","11991.575","25","46.012","60.245","7.166","23.87","0","Parolin","34911932","AL-Härmä"
"Koskinen Jami","49","8","315","CADET","0","","0.206","","6.419","1:05.47","72","11991.129","60","46.218","59.977","16.644","55.44","0","Birel","34904334","ULVILAN FK-K"
