"Event ID","Event Name","Started At","Ended At"
"2739-3923-2147483691-20230526","FlyingFinn Vaasa Perjantai","2023-05-26 06:07:00 UTC","2023-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2966","Pitkämäki, Vaasa","3923","Pitkämäki, Vaasa","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","RAKET","1073741988","17.40","Practice","2023-05-26 12:49:00 UTC","2023-05-26 13:42:36 UTC","PROVISIONAL","25","https://racehero.io/events/flyingfinn-perjatai/results/1073741988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club"
"Sinkkonen Pyry","1","1","27","Raket","5","","","","","0","21","1036.707","6","39.755","69.727","56.151","16.17","0","Kart Republic","34886025","KankUA"
"Saloranta Janette","2","2","43","Raket","3","","0.162","","0.162","7 Laps","14","621.752","10","39.917","69.444","62.417","10.780000000000001","0","Kart Republic","34863640","PirKa"
"Nurmi Oliver","3","3","77","Raket","6","","0.008","","0.170","10 Laps","11","581.418","10","39.925","69.43","52.444","8.47","0","Parolin","34848649","AUK J-äijät"
"Kukkumäki Miro","4","4","72","Raket","1","1","0.125","","0.295","36.501","24","1073.208","10","40.05","69.213","61.99","18.48","0","Kart Republic","34868988","PirKa"
"Nyman Nuutti","5","5","22","Raket","4","","0.015","","0.310","24.216","25","1060.923","4","40.065","69.188","65.32","19.25","0","Parolin","34883963","AUK J-äijät"
"Reijonen Eevert","6","6","86","Raket","2","2","0.539","","0.849","34.237","23","1070.944","7","40.604","68.269","59.533","17.71","0","Haase","34879472","PirKa"
"Kylmälahti Kimi","7","7","15","Raket","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin","34880131","AUK J-äijät"
"Pirttikoski Niilo","8","8","19","Raket","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","34862696","Monako FK"
"Luostari Lukas","9","9","20","Raket","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin","34844148","VUA"
"Kutila Urho","10","10","21","Raket","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","34833861","PirKa"
"Lauhanen Oskari","11","11","23","Raket","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","34866016","KokeFK-K"
"Bärn Eemil","12","12","33","Raket","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","34864474","PirKa"
"Saarikoski Ronja","13","13","37","Raket","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","34816516","VUA"
"Järvinen Jere","14","14","44","Raket","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","34866032","VarkUA"
"Kulmala Eetu","15","15","45","Raket","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","34860892","Monako FK"
"Koski  Miro","16","16","47","Raket","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy","34896510","PirKa"
"Taivalmäki Topias","17","17","50","Raket","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","34849402","JaMoKe/UA"
"Aalto Eetu","18","18","63","Raket","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo Kart","34844384","SWK Fin ry"
"Virta Venni","19","19","71","Raket","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","34840155","SWK Fin ry"
"Corell Miska","20","20","81","Raket","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","34836538","ULVILAN FK-K"
"Tuurala Niko","21","21","88","Raket","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","34869589","PirKa"
"Takalo Samu","22","22","98","Raket","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin","34843783","YlvUA"
"Paloneva Henri","23","23","99","Raket","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","34910056","PirKa"
