"Event ID","Event Name","Started At","Ended At"
"2739-3923-2147483691-20230526","FlyingFinn Vaasa Perjantai","2023-05-26 06:07:00 UTC","2023-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2966","Pitkämäki, Vaasa","3923","Pitkämäki, Vaasa","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","MICRO","1073741983","17.20","Practice","2023-05-26 12:46:00 UTC","2023-05-26 13:06:03 UTC","PROVISIONAL","28","https://racehero.io/events/flyingfinn-perjatai/results/1073741983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club"
"Lauhaluoma Justus","1","1","123","MICRO","5","5","","","","0","23","1149.268","9","41.081","67.476","55.475","17.71","0","Kart Republic","34869699","Kurikan UA"
"Ylinen Joona","2","2","102","MICRO","6","6","0.086","","0.086","42.887","24","1192.155","20","41.167","67.335","55.805","18.48","0","Tony Kart","34849813","PirKa"
"Suopanki Samuel","3","3","113","MICRO","8","8","0.041","","0.127","1 Lap","22","951.812","18","41.208","67.268","64.071","16.94","0","Mad-Croc","34912863","VUA"
"Pitkäniemi Onni","4","4","136","MICRO","3","3","0.034","","0.161","45.792","28","1195.06","23","41.242","67.213","64.947","21.560000000000002","0","Kart Republic","34893584","SWK Fin ry"
"Ylinen Niklas","5","5","112","MICRO","7","7","0.023","","0.184","1 Lap","22","1018.668","3","41.265","67.176","59.866","16.94","0","Tony Kart","34849826","PirKa"
"Kumpula Onni","6","6","185","MICRO","1","1","0.031","","0.215","29.393","28","1178.661","5","41.296","67.125","65.851","21.560000000000002","0","Kart Republic","34760413","EPUA"
"Raitila Oliver","7","7","159","MICRO","2","2","0.264","","0.479","-1 Laps","24","1026.366","5","41.56","66.699","64.819","18.48","0","Kart Republic","34896659","PirKa"
"Vepsäläinen Valtteri","8","8","124","MICRO","4","4","0.124","","0.603","7.094","25","1156.362","18","41.684","66.5","59.929","19.25","0","CRG","34911880","Lahden Fk ry"
"Häkkinen Aaro","9","9","127","MICRO","0","","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","34893539","PirKa"
"Asikainen Ilmari","10","10","130","MICRO","0","","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","34869136","PirKa"
"Huomanen Antton","11","11","131","MICRO","0","","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","34866980","LprUA"
"Huhta Aku","12","12","135","MICRO","0","","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","34828368","SWK Fin ry"
"Koivunen Lucas","13","13","147","MICRO","0","","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","34893681","JaMoKe/UA"
"Yli-Kiikka Lenni","14","14","155","MICRO","0","","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","34877649","VUA"
"Heiniluoto Alex","15","15","158","MICRO","0","","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin","34868726","LprUA"
"Vesterinen Juho","16","16","161","MICRO","0","","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin","34885903","AUK J-äijät"
"Kakko Valtteri","17","17","168","MICRO","0","","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","34865198","LprUA"
"Soininen Noel","18","18","197","MICRO","0","","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin","34910713","RRT"
"Mankonen Eelis","19","19","198","MICRO","0","","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","34851225","PirKa"
