"Event ID","Event Name","Started At","Ended At"
"2739-3923-2147483691-20230526","FlyingFinn Vaasa Perjantai","2023-05-26 06:07:00 UTC","2023-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2966","Pitkämäki, Vaasa","3923","Pitkämäki, Vaasa","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","MICRO","1073741972","15.20","Practice","2023-05-26 17:17:00 UTC","2023-05-26 17:35:55 UTC","PROVISIONAL","26","https://racehero.io/events/flyingfinn-perjatai/results/1073741972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club"
"Häkkinen Aaro","1","1","127","MICRO","6","6","","","","0","23","1114.169","4","40.959","67.677","57.223","17.71","0","Kart Republic","34893539","PirKa"
"Heiniluoto Alex","2","2","158","MICRO","1","1","0.091","","0.091","7 Laps","16","738.879","10","41.05","67.527","60.026","12.32","0","Parolin","34868726","LprUA"
"Vesterinen Juho","3","3","161","MICRO","5","5","0.041","","0.132","-3 Laps","26","1112.344","15","41.091","67.46","64.793","20.02","0","Parolin","34885903","AUK J-äijät"
"Yli-Kiikka Lenni","4","4","155","MICRO","17","17","0.122","","0.254","2 Laps","21","903.553","9","41.213","67.26","64.426","16.17","0","Kart Republic","34877649","VUA"
"Lauhaluoma Justus","5","5","123","MICRO","4","4","","","0.254","3.252","22","1117.421","4","41.213","67.26","54.576","16.94","0","Kart Republic","34869699","Kurikan UA"
"Kumpula Onni","6","6","185","MICRO","3","3","0.007","","0.261","-3 Laps","26","1091.934","16","41.22","67.249","66.004","20.02","0","Kart Republic","34760413","EPUA"
"Huhta Aku","7","7","135","MICRO","7","7","0.030","","0.291","12.509","21","1126.678","12","41.25","67.2","51.667","16.17","0","Exprit","34828368","SWK Fin ry"
"Ylinen Joona","8","8","102","MICRO","15","15","0.038","","0.329","10.889","20","1125.058","18","41.288","67.138","49.277","15.4","0","Tony Kart","34849813","PirKa"
"Ylinen Niklas","9","9","112","MICRO","16","16","0.197","","0.526","-1 Laps","24","1082.998","7","41.485","66.819","61.429","18.48","0","Tony Kart","34849826","PirKa"
"Pitkäniemi Onni","10","10","136","MICRO","2","2","0.009","","0.535","1 Lap","22","939.491","8","41.494","66.805","64.912","16.94","0","Kart Republic","34893584","SWK Fin ry"
"Mankonen Eelis","11","11","198","MICRO","8","8","0.003","","0.538","12.836","23","1127.005","18","41.497","66.8","56.571","17.71","0","Tony Kart","34851225","PirKa"
"Koivunen Lucas","12","12","147","MICRO","11","11","0.039","","0.577","2 Laps","21","900.582","8","41.536","66.737","64.638","16.17","0","CRG","34893681","JaMoKe/UA"
"Huomanen Antton","13","13","131","MICRO","12","12","0.033","","0.610","2 Laps","21","904.692","17","41.569","66.684","64.345","16.17","0","Tony Kart","34866980","LprUA"
"Raitila Oliver","14","14","159","MICRO","18","18","0.048","","0.658","-2 Laps","25","1110.495","20","41.617","66.607","62.405","19.25","0","Kart Republic","34896659","PirKa"
"Asikainen Ilmari","15","15","130","MICRO","9","9","0.223","","0.881","11.563","24","1125.732","14","41.84","66.252","59.098","18.48","0","Kart Republic","34869136","PirKa"
"Kakko Valtteri","16","16","168","MICRO","13","13","0.016","","0.897","0 Laps","23","1090.943","8","41.856","66.227","58.441","17.71","0","Exprit","34865198","LprUA"
"Vepsäläinen Valtteri","17","17","124","MICRO","10","10","0.246","","1.143","-2 Laps","25","1088.675","8","42.102","65.84","63.655","19.25","0","CRG","34911880","Lahden Fk ry"
"Soininen Noel","18","18","197","MICRO","14","14","0.279","","1.422","8 Laps","15","762.786","7","42.381","65.407","54.511","11.55","0","Parolin","34910713","RRT"
