"Event ID","Event Name","Started At","Ended At"
"2739-3923-2147483691-20230526","FlyingFinn Vaasa Perjantai","2023-05-26 06:07:00 UTC","2023-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2966","Pitkämäki, Vaasa","3923","Pitkämäki, Vaasa","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","KAIKKI","1073741975","9-11","Practice","2023-05-26 06:07:00 UTC","2023-05-26 07:56:58 UTC","PROVISIONAL","70","https://racehero.io/events/flyingfinn-perjatai/results/1073741975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club"
"Kylmälahti Kimi","1","1","15","Raket","23","","","","","0","16","6480.43","15","47.097","58.857","6.844","12.32","0","Parolin","34880131","AUK J-äijät"
"Tuurala Niko","2","2","88","Raket","0","","0.039","","0.039","-31 Laps","47","4819.337","43","47.136","58.809","27.034","36.19","0","Kart Republic","34869589","PirKa"
"Kutila Urho","3","3","21","Raket","0","","0.167","","0.206","-24 Laps","40","5262.1","37","47.303","58.601","21.071","30.8","0","Kart Republic","34833861","PirKa"
"Nurmi Oliver","4","4","77","Raket","21","","0.336","","0.542","1 Lap","15","6233.087","15","47.639","58.188","6.671","11.55","0","Parolin","34848649","AUK J-äijät"
"Sinkkonen Pyry","5","5","27","Raket","22","","0.068","","0.610","1:36.653","16","6577.083","14","47.707","58.105","6.743","12.32","0","Kart Republic","34886025","KankUA"
"Saloranta Janette","6","6","43","Raket","0","","0.005","","0.615","4 Laps","12","5310.96","12","47.712","58.099","6.263","9.24","0","Kart Republic","34863640","PirKa"
"Pirttikoski Niilo","7","7","19","Raket","16","","0.219","","0.834","-5 Laps","21","5613.814","14","47.931","57.833","10.369","16.17","0","Tony Kart","34862696","Monako FK"
"Nyman Nuutti","8","8","22","Raket","5","","0.081","","0.915","-29 Laps","45","4858.531","24","48.012","57.736","25.674","34.65","0","Parolin","34883963","AUK J-äijät"
"Vesterinen Juho","9","1","161","MICRO","2","","0.037","","0.952","0","57","4677.186","10","48.049","57.691","33.782","43.89","0","Parolin","34885903","AUK J-äijät"
"Kukkumäki Miro","10","9","72","Raket","12","","0.032","","0.984","5 Laps","11","4334.653","8","48.081","57.653","7.034","8.47","0","Kart Republic","34868988","PirKa"
"Virta Venni","11","10","71","Raket","7","","0.203","","1.187","-7 Laps","23","5976.415","22","48.284","57.41","10.668","17.71","0","Kosmic","34840155","SWK Fin ry"
"Kulmala Eetu","12","11","45","Raket","10","","0.324","","1.511","4 Laps","12","6248.207","9","48.608","57.028","5.324","9.24","0","Tony Kart","34860892","Monako FK"
"Heiniluoto Alex","13","2","158","MICRO","1","1","0.102","","1.613","22:50.862","70","6048.048","69","48.71","56.908","32.083","53.9","0","Parolin","34868726","LprUA"
"Häkkinen Aaro","14","3","127","MICRO","0","","0.010","","1.623","32 Laps","25","4491.109","25","48.72","56.897","15.43","19.25","0","Kart Republic","34893539","PirKa"
"Ylinen Joona","15","4","102","MICRO","15","","0.106","","1.729","2:43.211","12","4840.397","1","48.826","56.773","6.872","9.24","0","Tony Kart","34849813","PirKa"
"Ylinen Niklas","16","5","112","MICRO","14","","0.150","","1.879","4:47.673","15","4964.859","13","48.976","56.599","8.375","11.55","0","Tony Kart","34849826","PirKa"
"Järvinen Jere","17","12","44","Raket","25","","0.150","","2.029","8 Laps","8","6456.691","7","49.126","56.426","3.435","6.16","0","BirelART","34866032","VarkUA"
"Asikainen Ilmari","18","6","130","MICRO","6","","0.018","","2.047","19.203","36","4696.389","34","49.144","56.406","21.249","27.72","0","Kart Republic","34869136","PirKa"
"Pitkäniemi Onni","19","7","136","MICRO","0","","0.239","","2.286","30:35.868","16","6513.054","16","49.383","56.133","6.81","12.32","0","Kart Republic","34893584","SWK Fin ry"
"Vepsäläinen Valtteri","20","8","124","MICRO","3","","0.083","","2.369","26:09.76","52","6246.946","51","49.466","56.038","23.074","40.04","0","CRG","34911880","Lahden Fk ry"
"Kakko Valtteri","21","9","168","MICRO","26","","0.211","","2.580","29:25.769","9","6442.955","7","49.677","55.8","3.872","6.93","0","Exprit","34865198","LprUA"
"Saarikoski Ronja","22","13","37","Raket","11","","0.472","","3.052","10 Laps","6","4884.679","6","50.149","55.275","3.405","4.62","0","Kosmic","34816516","VUA"
"Mankonen Eelis","23","10","198","MICRO","0","","0.451","","3.503","9:59.115","11","5276.301","8","50.6","54.783","5.779","8.47","0","Tony Kart","34851225","PirKa"
"Holappa Topias","24","1","383","CADET","13","","0.807","","4.310","0","25","6247.075","24","51.407","53.923","11.093","19.25","0","Tony Kart","34906303","OFK-125"
"Tulla Elias","25","2","369","CADET","0","","0.052","","4.362","7 Laps","18","6060.769","18","51.459","53.868","8.233","13.86","0","Parolin","34910603","LMM"
"Sivula Vilho","26","3","499","CADET","0","","0.024","","4.386","9 Laps","16","5921.687","9","51.483","53.843","7.49","12.32","0","Mad-Croc","34882391","KokeFK-K"
