"Event ID","Event Name","Started At","Ended At"
"2739-3923-2147483691-20230526","FlyingFinn Vaasa Perjantai","2023-05-26 06:07:00 UTC","2023-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2966","Pitkämäki, Vaasa","3923","Pitkämäki, Vaasa","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","RAKET","1073741973","15.40","Practice","2023-05-26 17:18:00 UTC","2023-05-26 17:38:54 UTC","PROVISIONAL","27","https://racehero.io/events/flyingfinn-perjatai/results/1073741973"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club"
"Taivalmäki Topias","1","1","50","Raket","18","","","","","0","17","935.073","2","39.85","69.561","50.396","13.09","0","Kart Republic","34849402","JaMoKe/UA"
"Koski  Miro","2","2","47","Raket","2","2","0.104","","0.104","-2 Laps","19","814.794","10","39.954","69.38","64.64","14.63","0","Energy","34896510","PirKa"
"Sinkkonen Pyry","3","3","27","Raket","14","14","0.042","","0.146","4:32.612","23","1207.685","18","39.996","69.307","52.792","17.71","0","Kart Republic","34886025","KankUA"
"Paloneva Henri","4","4","99","Raket","1","1","0.026","","0.172","2:29.717","19","1084.79","15","40.022","69.262","48.551","14.63","0","Tony Kart","34910056","PirKa"
"Luostari Lukas","5","5","20","Raket","6","6","0.057","","0.229","4:39.293","25","1214.366","11","40.079","69.163","57.067","19.25","0","Parolin","34844148","VUA"
"Tuurala Niko","6","6","88","Raket","4","4","0.023","","0.252","6 Laps","11","476.021","8","40.102","69.124","64.056","8.47","0","Kart Republic","34869589","PirKa"
"Nyman Nuutti","7","7","22","Raket","20","","0.027","","0.279","4:35.462","14","1210.535","3","40.129","69.077","32.059","10.780000000000001","0","Parolin","34883963","AUK J-äijät"
"Saloranta Janette","8","8","43","Raket","3","3","0.014","","0.293","2:34.026","25","1089.099","7","40.143","69.053","63.631","19.25","0","Kart Republic","34863640","PirKa"
"Nurmi Oliver","9","9","77","Raket","7","7","0.062","","0.355","14.174","20","949.247","8","40.205","68.947","58.404","15.4","0","Parolin","34848649","AUK J-äijät"
"Kulmala Eetu","10","10","45","Raket","15","15","0.093","","0.448","4 Laps","13","666.616","6","40.298","68.788","54.058","10.01","0","Tony Kart","34860892","Monako FK"
"Corell Miska","11","11","81","Raket","11","11","0.062","","0.510","4:28.573","27","1203.646","19","40.36","68.682","62.181","20.79","0","BirelART","34836538","ULVILAN FK-K"
"Kylmälahti Kimi","12","12","15","Raket","16","","0.021","","0.531","4:36.701","21","1211.774","9","40.381","68.646","48.039","16.17","0","Parolin","34880131","AUK J-äijät"
"Bärn Eemil","13","13","33","Raket","19","","0.191","","0.722","1:25.436","18","1020.509","7","40.572","68.323","48.893","13.86","0","Kart Republic","34864474","PirKa"
"Lauhanen Oskari","14","14","23","Raket","12","12","0.085","","0.807","1 Lap","16","879.747","6","40.657","68.18","50.414","12.32","0","Exprit","34866016","KokeFK-K"
"Virta Venni","15","15","71","Raket","5","5","0.013","","0.820","0 Laps","17","733.241","7","40.67","68.158","64.268","13.09","0","Kosmic","34840155","SWK Fin ry"
"Järvinen Jere","16","16","44","Raket","8","8","0.261","","1.081","1:29.363","24","1024.436","11","40.931","67.724","64.941","18.48","0","BirelART","34866032","VarkUA"
"Takalo Samu","17","17","98","Raket","10","10","0.053","","1.134","3:06.509","16","1121.582","10","40.984","67.636","39.544","12.32","0","Parolin","34843783","YlvUA"
"Saarikoski Ronja","18","18","37","Raket","9","9","0.048","","1.182","1 Lap","16","796.289","7","41.032","67.557","55.698","12.32","0","Kosmic","34816516","VUA"
"Aalto Eetu","19","19","63","Raket","13","13","0.329","","1.511","4:57.412","26","1232.485","10","41.361","67.02","58.477","20.02","0","Ricciardo Kart","34844384","SWK Fin ry"
"Reijonen Eevert","20","20","86","Raket","17","","7.912","","9.423","12 Laps","5","662.374","3","49.273","56.258","20.925","3.85","0","Haase","34879472","PirKa"
