"Event ID","Event Name","Started At","Ended At"
"28-28-2147483964-20220430","VSCDA Spring Brake 2022","2022-04-30 12:30:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483965","Race A","1073742871","Race A Qualifying","Qualifying","2022-04-30 17:15:00 UTC","2022-04-30 17:39:34 UTC","PROVISIONAL","9","https://racehero.io/events/vscda-spring-brake-2022-2022/results/1073742871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","City","State","Group","Run Group","Yr, Make/Model","Color"
"Satterley; David J","1","1","58","FV","1","1","","","","0","8","1227.023","7","147.869","52.1","50.229","17.12","0","MILAN","MI","GROUP 4","A","69/LYNX B/FV","BLUE"
"Silverberg; Mark","2","2","75","FV","5","4","0.755","","0.755","2:29.684","9","1376.707","2","148.624","51.836","50.364","19.26","0","SPRING HILL","TN","GROUP 4","A","69/LYNX/B","BLACK"
"John Kennelly","3","1","7","FB","2","1","0.464","","1.219","0","8","1300.744","7","149.088","51.674","47.382","17.12","1","Gilford","CT","GROUP 4","A","69/LYNX/B","Blue"
"Coppock; Eric","4","3","92","FV","16","15","2.285","","3.504","3:08.623","8","1415.646","7","151.373","50.894","43.536","17.12","2","FINDLAY","OH","GROUP 4","A","69/LYNX/B","WHITE"
"Styczynski; Brian","5","4","21","FV","12","11","0.143","","3.647","1:55.495","8","1342.518","5","151.516","50.846","45.908","17.12","1","VILLA PARK","IL","GROUP 4","A","72/LYNX/B","PURPLE"
"Buysse; Chuck","6","5","70","FV","4","3","1.284","","4.931","3:05.089","9","1412.112","7","152.8","50.419","49.101","19.26","0","KALAMAZOO","MI","GROUP 4","A","67/KELLISON/FV","YELLOW"
"Obermeyer; Doug","7","6","63","FV","7","6","0.526","","5.457","1 Lap","7","1134.191","3","153.326","50.246","47.548","14.98","1","OLDENBURG","IN","GROUP 4","A","69/LYNX/FV","RED/WHITE"
"Heideman; Jack","8","7","66","FV","3","2","0.062","","5.519","1:43.482","8","1330.505","2","153.388","50.226","46.322","17.12","2","HOLLAND","MI","GROUP 4","A","68/ZINK/C4","BLACK"
"Lockwood; Steve","9","8","187","FV","6","5","3.475","","8.994","1:16.818","8","1303.841","7","156.863","49.113","47.27","17.12","0","BROOKFIELD","WI","GROUP 4","A","68/ZINK/C-4","WHITE/ORANGE"
"Gill; William","10","9","07","FV","9","8","1.763","","10.757","1:44.295","8","1331.318","4","158.626","48.567","46.294","17.12","0","NAERVILLE","IL","GROUP 4","A","65/ZINC/C4","RED/BLACK"
"Smith; Edward","11","10","56","FV","13","12","2.203","","12.960","2:39.473","8","1386.496","8","160.829","47.902","44.452","17.12","0","SAINT LOUIS","MO","GROUP 4","A","68/ZINC/Z-4","RED/WHITE"
"Kitzmiller; Mike","12","11","78","FV","14","13","0.055","","13.015","4 Laps","4","759.141","3","160.884","47.885","40.593","8.56","1","FORT LARAMIE","OH","GROUP 4","A","69/LYNX B/FV","GREEN"
"Clinger; Craig","13","12","74","FV","8","7","1.215","","14.230","5 Laps","3","565.037","1","162.099","47.527","40.904","6.42","1","GALION","OH","GROUP 4","A","72/SCHNEPP/XL FORMULA VEE","RED"
"Buckley; Ryan","14","13","34","FV","19","18","1.080","","15.310","2:56.362","8","1403.385","8","163.179","47.212","43.917","17.12","0","DULUTH","MN","GROUP 4","A","69/ZINK/C4","BLUE"
"Buysse; Jerry","15","14","79","FV","15","14","0.843","","16.153","2:54.085","8","1401.108","6","164.022","46.969","43.988","17.12","0","LOS ALTOS","CA","GROUP 4","A","69/LYNX/B","WHITE/RED"
"Gill; Thomas","16","15","182","FV","11","10","0.456","","16.609","2:50.689","8","1397.712","8","164.478","46.839","44.095","17.12","0","NAPERVILLE","IL","GROUP 4","A","68/ZINC/CV FORM V","BLUE/ORANGE"
"Eden; Tim","17","16","57","FV","17","16","0.582","","17.191","2:56.125","8","1403.148","6","165.06","46.674","43.924","17.12","0","DORR","MI","GROUP 4","A","69/LYNX/B","RED"
"Dennehy; Guy","18","17","33","FV","10","9","0.327","","17.518","4 Laps","4","832.158","1","165.387","46.582","37.031","8.56","2","CLIMAX","MI","GROUP 4","A","68/LYNX/B","BLUE/RED"
"Westerfield; Michael","19","18","5","FV","20","19","0.896","","18.414","1:10.773","7","1297.796","4","166.283","46.331","41.554","14.98","0","HARRISON","OH","GROUP 4","A","75/CALDWELL/D13","ORANGE"
"Alan Wong","20","1","99","","22","1","4.385","","22.799","0","7","1455.365","2","170.668","45.14","37.055","14.98","2"
"Seeman; Kurt","21","19","188","FV","18","17","5.119","","27.918","2:17.266","7","1364.289","1","175.787","43.826","39.528","14.98","1","EAU CLAIRE","WI","GROUP 4","A","67/ZINK/FV","ORANGE"
"O'Keefe Jr. Donald","22","20","0","FV","21","20","42.842","","1:10.760","7 Laps","1","289.078","1","218.629","35.238","26.65","2.14","1","PITTSBORO","IN","GROUP 4","A","69/LYNX/B","BLUE","X"
