"Event ID","Event Name","Started At","Ended At"
"28-28-2147483964-20220430","VSCDA Spring Brake 2022","2022-04-30 12:30:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483970","Spridget Race","1073742894","Spridget Race","Race","2022-05-01 16:55:00 UTC","2022-05-01 17:28:28 UTC","PROVISIONAL","15","https://racehero.io/events/vscda-spring-brake-2022-2022/results/1073742894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","City","State","Group","Run Group","Yr, Make/Model","Color","Spriget Race"
"Soave; Ron.","1","1","25","M","1","1","","","","0","15","1629.719","8","107.321","71.785","70.908","32.1","0","POPLAR GROVE","IL","GROUP 2","E","68/AUSTIN HEALEY/SPRITE","WHITE","X"
"Salisbury; John","2","2","34","M","2","2","1.697","","1.697","1.697","15","1631.416","4","107.404","71.729","70.834","32.1","0","GURNOR","IL","GROUP 2","E","62/AUSTIN HEALY/SPRITE","GREEN","X"
"Kansa; Robert","3","1","151","D","3","1","1 Lap","","1 Lap","0","14","1661.928","14","116.263","66.264","64.898","29.96","0","AKRON","OH","GROUP 2","E","60/AUSTIN/HEALEY","YELLOW","X"
"Merchlewitz; Buzz","4","1","511","E","10","2","1.668","","1 Lap","0","14","1663.596","14","116.736","65.995","64.833","29.96","0","CROSSVILLE","TN","GROUP 2","E","59/AUSTIN HEALY/SPRITE","RED","X"
"Rudd; Dominic","5","2","153","D","4","2","11.004","","1 Lap","12.672","14","1674.6","9","116.495","66.132","64.407","29.96","0","ONSTED","MI","GROUP 2","E","65/MG/MIDGET","BLUE","X"
"Fisk; Rick","6","2","65","E","6","1","1 Lap","","2 Laps","1 Lap","13","1640.411","3","121.041","63.648","61.053","27.82","0","FRANKENMUTH","MI","GROUP 2","E","59/AUSTIN HEALEY/SPRITE","BLUE","X"
"Kelly; Don.","7","3","9","E","12","3","54.747","","2 Laps","31.562","13","1695.158","12","125.101","61.582","59.081","27.82","0","RAPID CITY","MI","GROUP 2","E","61/AUSTIN HEALEY/SPRITE","BLUE","X"
"WIlcox; Thomas","8","3","21","D","7","4","1 Lap","","3 Laps","2 Laps","12","1642.902","11","133.97","57.505","56.271","25.68","0","ROCKFORD","IL","GROUP 2","E","66/MG/MIDGET","RED","X"
"Carloss; Jeff.","9","4","59","E","13","4","47.159","","3 Laps","26.465","12","1690.061","11","137.103","56.191","54.701","25.68","0","NAPERVILLE","IL","GROUP 2","E","59/AUSTIN HEALEY/SPRITE","BLUE","X"
"Buckley; Jeff","10","4","43","D","5","3","8 Laps","","DNF","10 Laps","4","493.628","4","120.595","63.883","62.428","8.56","0","COLONA","IL","GROUP 2","E","67/AUSTIN HEALY/SPRITE","WHITE","X"
"Lynch; Gabrielle","11","5","757","D","8","5","1.237","","DNF","10 Laps","4","494.865","4","117.944","65.319","62.272","8.56","0","WARRENVILLE","IL","GROUP 2","E","61/AUSTIN HEALEY/SPRITE","PURPLE","X"
"Hall;Charles.","12","6","110","D","9","6","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CANTON","OH","GROUP 2","E","64 AUSTIN HEALEY/SPRITE","YELLOW","X"
"Evans; Thad","13","3","133","M","11","3","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HUDSON","OH","GROUP 2","E","72/MG/MIDGET","RED","X"
