"Event ID","Event Name","Started At","Ended At"
"28-28-2147483964-20220430","VSCDA Spring Brake 2022","2022-04-30 12:30:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483965","Race A","1073742874","Sunday Sprint Race A","Race","2022-05-01 12:00:00 UTC","2022-05-01 12:21:19 UTC","PROVISIONAL","9","https://racehero.io/events/vscda-spring-brake-2022-2022/results/1073742874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","City","State","Group","Run Group","Yr, Make/Model","Color"
"Satterley; David J","1","1","58","FV","1","1","","","","0","9","1135.863","8","122.245","63.021","61.043","19.26","0","MILAN","MI","GROUP 4","A","69/LYNX B/FV","BLUE"
"Buysse; Chuck","2","2","70","FV","7","7","0.210","","0.210","0.21","9","1136.073","8","121.27","63.528","61.031","19.26","0","KALAMAZOO","MI","GROUP 4","A","67/KELLISON/FV","YELLOW"
"Obermeyer; Doug","3","3","63","FV","2","2","1.019","","1.229","1.229","9","1137.092","8","121.342","63.49","60.977","19.26","0","OLDENBURG","IN","GROUP 4","A","69/LYNX/FV","RED/WHITE"
"Lockwood; Steve","4","4","187","FV","5","5","3.261","","4.490","4.49","9","1140.353","8","122.973","62.648","60.802","19.26","0","BROOKFIELD","WI","GROUP 4","A","68/ZINK/C-4","WHITE/ORANGE"
"Coppock; Eric","5","5","92","FV","10","10","16.396","","20.886","20.886","9","1156.749","9","122.08","63.106","59.94","19.26","0","FINDLAY","OH","GROUP 4","A","69/LYNX/B","WHITE"
"Heideman; Jack","6","6","66","FV","6","6","1.116","","22.002","22.002","9","1157.865","9","121.481","63.417","59.883","19.26","0","HOLLAND","MI","GROUP 4","A","68/ZINK/C4","BLACK"
"Silverberg; Mark","7","7","75","FV","4","4","7.623","","29.625","29.625","9","1165.488","9","125.381","61.445","59.491","19.26","0","SPRING HILL","TN","GROUP 4","A","69/LYNX/B","BLACK"
"Styczynski; Brian","8","8","21","FV","3","3","0.789","","30.414","30.414","9","1166.277","9","124.77","61.746","59.451","19.26","0","VILLA PARK","IL","GROUP 4","A","72/LYNX/B","PURPLE"
"Buysse; Jerry","9","9","79","FV","9","9","24.632","","55.046","55.046","9","1190.909","7","129.482","59.499","58.221","19.26","0","LOS ALTOS","CA","GROUP 4","A","69/LYNX/B","WHITE/RED"
"Alan Wong","10","10","99","FV","8","8","5.875","","1:00.921","1:00.921","9","1196.784","9","126.902","60.708","57.935","19.26","0","Sunnydale","CA","GROUP 4","A","69/LYNX/B","Red"
"Smith; Edward","11","11","56","FV","15","15","33.729","","1:34.650","1:34.65","9","1230.513","8","131.617","58.533","56.347","19.26","0","SAINT LOUIS","MO","GROUP 4","A","68/ZINC/Z-4","RED/WHITE"
"Eden; Tim","12","12","57","FV","14","14","0.554","","1:35.204","1:35.204","9","1231.067","8","131.881","58.416","56.322","19.26","0","DORR","MI","GROUP 4","A","69/LYNX/B","RED"
"Maranto; Alec","13","1","18","JE","22","1","0.799","","1:36.003","0","9","1231.866","8","129.413","59.53","56.285","19.26","0","CAVE CREEK","AZ","GROUP 4","A","60/LOTUS/18 JUNIOR","GREEN"
"Gill; William","14","13","07","FV","11","11","0.118","","1:36.121","1:36.121","9","1231.984","8","133.808","57.575","56.28","19.26","0","NAERVILLE","IL","GROUP 4","A","65/ZINC/C4","RED/BLACK"
"Janus; Jeff.","15","14","23","FV","20","20","1.322","","1:37.443","1:37.443","9","1233.306","5","130.47","59.048","56.22","19.26","0","ROCKFOR","MI","GROUP 4","A","68/LYNX/B","WHITE"
"Crosby; David","16","15","89","FV","13","13","2.234","","1:39.677","1:39.677","9","1235.54","4","133.054","57.901","56.118","19.26","0","ELKHORN","WI","GROUP 4","A","74/ZINK/Z12","WHITE"
"Buckley; Ryan","17","16","34","FV","23","23","0.329","","1:40.006","1:40.006","9","1235.869","9","132.745","58.036","56.103","19.26","0","DULUTH","MN","GROUP 4","A","69/ZINK/C4","BLUE"
"Kitzmiller; Mike","18","17","78","FV","24","24","7.957","","1:47.963","1:47.963","9","1243.826","9","128.814","59.807","55.744","19.26","0","FORT LARAMIE","OH","GROUP 4","A","69/LYNX B/FV","GREEN"
"Seeman; Kurt","19","18","188","FV","19","19","2 Laps","","2 Laps","4.725","7","1140.588","7","154.017","50.02","47.281","14.98","0","EAU CLAIRE","WI","GROUP 4","A","67/ZINK/FV","ORANGE"
"Scott; John","20","19","111","FV","20","21","2 Laps","","4 Laps","4 Laps","5","725.569","3","135.244","56.964","53.089","10.700000000000001","1","TRENTON","MI","GROUP 4","A","71/LYNX/FV","TEAL"
"Westerfield; Michael","21","20","5","FV","12","12","4 Laps","","8 Laps","8 Laps","1","197.81","1","191.802","40.166","38.946","2.14","1","HARRISON","OH","GROUP 4","A","75/CALDWELL/D13","ORANGE"
"John Kennelly","22","1","7","FB","25","1","1 Lap","","DNF","0","0","7.815","0","0.0","0.0","0.0","0.0","0","Gilford","CT","GROUP 4","A","69/LYNX/B","Blue"
"Gill; Thomas","23","21","182","FV","16","16","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NAPERVILLE","IL","GROUP 4","A","68/ZINC/CV FORM V","BLUE/ORANGE"
"Dennehy; Guy","24","22","33","FV","17","17","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CLIMAX","MI","GROUP 4","A","68/LYNX/B","BLUE/RED"
"Clinger; Craig","25","23","74","FV","18","18","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GALION","OH","GROUP 4","A","72/SCHNEPP/XL FORMULA VEE","RED"
"O'Keefe Jr. Donald","26","24","0","FV","21","22","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PITTSBORO","IN","GROUP 4","A","69/LYNX/B","BLUE","X"
