"Event ID","Event Name","Started At","Ended At"
"28-28-2147483964-20220430","VSCDA Spring Brake 2022","2022-04-30 12:30:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483967","Race D","1073742885","Race D Feature Race","Race","2022-05-01 18:55:00 UTC","2022-05-01 19:32:25 UTC","PROVISIONAL","13","https://racehero.io/events/vscda-spring-brake-2022-2022/results/1073742885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","City","State","Group","Run Group","Yr, Make/Model","Color"
"Pixley; Tom","1","1","7","C","2","2","","","","0","13","1550.653","9","102.594","75.092","64.587","27.82","0","TRAVERSE","MI","GROUP 7","D","78/WHEELER/SUPER VEE","RED"
"Smit; Ron","2","2","35","C","1","1","3.898","","3.898","3.898","13","1554.551","9","102.201","75.381","64.425","27.82","0","CALEDONIA.","MI","GROUP 7","D","71/ROYALS/RP9 FSV","RED/GRAY"
"Holland; Tim","3","1","12","FB","5","1","1 Lap","","1 Lap","0","12","1512.295","4","110.768","69.551","61.131","25.68","0","BRIGHTON","MI","GROUP 4","D","67/LOTUS/41B","GREEN/YELLOW"
"Schulke; Terri","4","1","84","VF","8","2","11.722","","1 Lap","0","12","1524.017","7","112.445","68.513","60.661","25.68","0","BRIGHTON","MI","GROUP 4","D","67/LOTUS/51 FF","GREEN/YELLOW"
"Maurer; Robert","5","3","44","C","16","3","35.669","","1 Lap","9.033","12","1559.686","6","115.568","66.662","59.273","25.68","0","PELLA","IA","GROUP 7","D","74/LOLA/T322 FSV","RED"
"Smith; Charles","6","1","5","CF","10","2","2.172","","1 Lap","0","12","1561.858","5","116.316","66.233","59.191","25.68","0","INDIANAPOLIS","IN","GROUP 4","D","81/TIGA/FFA81","RED"
"Vinyard; Keith","7","1","8","FC","3","1","1 Lap","","2 Laps","0","11","1207.431","8","107.318","71.787","70.185","23.540000000000003","0","FENTON","MO","GROUP 7","D","95/VAN DIEMAN/RF95","BLUE/ORANGE"
"Satterley; David","8","2","87","CF","4","1","1.040","","2 Laps","1 Lap","11","1208.471","8","107.049","71.967","70.125","23.540000000000003","0","BELLEVILLE","MI","GROUP 4","D","82/PRS/82F","BLUE/WHITE"
"Maslen; Stephen","9","2","88","VF","12","4","5:08.909","","2 Laps","1 Lap","11","1517.38","8","120.649","63.855","55.849","23.540000000000003","0","RICHLAND","MI","GROUP 4","D","67/LOTUS/51A","WHITE/GREEN"
"Busch; John","10","1","2","D","7","1","1 Lap","","3 Laps","0","10","1131.07","4","110.128","69.955","68.112","21.400000000000002","0","BRIGHTON","MI","GROUP 5","D","71/CHEVRON/B19","RED"
"Brooks; Richard","11","3","31","VF","11","3","1 Lap","","4 Laps","3 Laps","9","1204.201","8","127.459","60.443","57.578","19.26","1","Ft. Wayne","IN","GROUP 4","D","66/LOTUS/31","GREEN/YELLOW"
"Constantinidis; Demetrios","12","1","101","FF","13","2","7 Laps","","DNF","0","2","253.609","1","114.04","67.555","60.755","4.28","1","CHICAGO","IL","GROUP 4","D","82/LOLA/T640","BLACK"
"Frey; Sharon","13","4","97","VF","6","1","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ST. LOUIS","MO","GROUP 4","D","70/CALDWELL/FF","RED"
"Hayes; Daniel","14","2","98","FF","9","1","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ST LOUIS","MO","GROUP 4","D","67/LOTUS/FF","GREEN/WHITE"
"D'Ambrosio; Mark","15","1","81","VS2","14","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GLEN ELLYN","IL","GROUP 5","D","85/TIGA/SC85","BLACK/RED"
"Adcock; Timothy","16","3","26","FF","15","3","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Valley Park","MO","GROUP 4","D","84/SWIFT/DB1","BLACK/RED"
"Blanchard; Robert","17","3","36","CF","17","3","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GRAND RAPIDS","MI","GROUP 4","D","79/CROSSLE/35F","BLUE/WHITE"
