"Event ID","Event Name","Started At","Ended At"
"28-28-2147483964-20220430","VSCDA Spring Brake 2022","2022-04-30 12:30:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483966","Race B & C","1073742879","Race B & C Feature Race","Race","2022-05-01 18:15:00 UTC","2022-05-01 18:54:22 UTC","PROVISIONAL","15","https://racehero.io/events/vscda-spring-brake-2022-2022/results/1073742879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","City","State","Group","Run Group","Yr, Make/Model","Color","V8 Challenge Race"
"DeBoer; William","1","1","16","GTO","9","2","","","","0","15","1606.055","15","101.358","76.008","71.953","32.1","0","JENISON","MI","GROUP 6","B","73/CHEV/CORVETTE","YELLOW","X"
"Herr; Greg","2","1","69","B2","3","1","50.454","","50.454","0","15","1656.509","9","108.388","71.078","69.761","32.1","0","PEMBERVILLE","OH","GROUP 8","C","72/PORSCHE/914","RED"
"Kennedy; Brian","3","1","94","BP","15","1","10.759","","1:01.213","0","15","1667.268","7","108.73","70.854","69.311","32.1","0","CANNON FALLS","MN","GROUP 6","B","66/FORD/MUSTANG","WHITE","X"
"Amys; Alex","4","2","184","B2","7","3","22.009","","1:23.222","32.768","15","1689.277","10","110.297","69.848","68.408","32.1","0","SUPERIOR","WI","GROUP 8","C","70/TRIUMPH/GT6","WHITE"
"Mika; Peter","5","2","241","GTO","6","1","20.483","","1:43.705","1:43.705","15","1709.76","15","111.486","69.103","67.588","32.1","0","MILWAUKEE","WI","GROUP 6","B","97/BMW/323i","SILVER"
"Rockensies; John","6","1","21","C","2","1","1 Lap","","1 Lap","0","14","1610.157","13","113.015","68.168","66.985","29.96","0","NORHT LIBERTY","IA","GROUP 8","C","83/ALFA ROMEO/GTV6","RED/YELLOW"
"Nienow; Mark","7","1","98","TA","1","1","8.105","","1 Lap","0","14","1618.262","14","113.119","68.105","66.649","29.96","0","ROCHESTER","MN","GROUP 6","B","88/CHEVROLET/CAMARO","WHITE"
"Albers; Scott","8","2","146","C","14","2","8.179","","1 Lap","16.284","14","1626.441","10","112.857","68.263","66.314","29.96","0","BATTLECREEK","MI","GROUP 8","C","71/DATSUN/280Z","RED/WHITE"
"Poseidon; Lee","9","3","570","B2","10","5","12 Laps","","13 Laps","13 Laps","2","289.184","1","127.934","60.219","53.281","4.28","1","CLEVLAND","OH","GROUP 8","C","66/ALFA ROMEO/GT VELOCE","RED","X"
"Hinsa; Edward","10","4","46","B2","4","2","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MILWAUKEE","WI","GROUP 8","C","72/DATSUN/510","YELLOW;BLACK","X"
"Parvin; Tim.","11","1","58","B1","5","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","FARMINGTON HILLS","MI","GROUP 8","C","72/BMW/2002","WHITE"
"Denison; David","12","5","29","B2","8","4","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TRAVERSE CITY","MI","GROUP 8","C","69/DATSUN/510","YELLOW","X"
"Obermeyer; Doug","13","1","51","SM2","11","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","OLDENBURG","IN","GROUP 6","B","94/MAZDA/MIATA","BLUE","2nd car"
"Hayes; Daniel","14","2","95","SM2","12","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ST LOUIS","MO","GROUP 6","B","95/MAZDA/MIATA","GREEN/WHITE","2nd car"
"Conlon; Kevin","15","6","71x","B2","13","6","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DURANGO","IA","GROUP 8","C","71/BMW/2002","WHITE","X"
"Wittenauer; Dylan","16","2","32","B1","16","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","FARMINGTON HILLS","MI","GROUP 8","C","64/MORRIS/MINI COOPER","GRAY"
"Keeler; Issac","17","7","28","B2","17","7","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JENISON","MI","GROUP 8","C","72/DATSUN/510","RED"
