"Event ID","Event Name","Started At","Ended At"
"28-28-2147483964-20220430","VSCDA Spring Brake 2022","2022-04-30 12:30:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483966","Race B & C","1073742880","Race B & C Sun Sprint Race","Race","2022-05-01 12:30:00 UTC","2022-05-01 12:50:12 UTC","PROVISIONAL","9","https://racehero.io/events/vscda-spring-brake-2022-2022/results/1073742880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","City","State","Group","Run Group","Yr, Make/Model","Color"
"Nienow; Mark","1","1","98","TA","4","1","","","","0","9","1100.962","7","118.754","64.874","62.978","19.26","0","ROCHESTER","MN","GROUP 6","B","88/CHEVROLET/CAMARO","WHITE"
"Rockensies; John","2","1","21","C","3","1","2.872","","2.872","0","9","1103.834","7","119.121","64.674","62.814","19.26","0","NORHT LIBERTY","IA","GROUP 8","C","83/ALFA ROMEO/GTV6","RED/YELLOW"
"Herr; Greg","3","1","69","B2","7","3","21.325","","24.197","0","9","1125.159","9","117.287","65.685","61.623","19.26","0","PEMBERVILLE","OH","GROUP 8","C","72/PORSCHE/914","RED"
"Hinsa; Edward","4","2","46","B2","5","1","22.920","","47.117","22.92","9","1148.079","8","121.614","63.348","60.393","19.26","0","MILWAUKEE","WI","GROUP 8","C","72/DATSUN/510","YELLOW;BLACK","X"
"Parvin; Tim.","5","1","58","B1","14","2","1.462","","48.579","0","9","1149.541","9","120.864","63.741","60.316","19.26","0","FARMINGTON HILLS","MI","GROUP 8","C","72/BMW/2002","WHITE"
"Mika; Peter","6","1","241","GTO","11","1","0.596","","49.175","0","9","1150.137","9","121.023","63.657","60.285","19.26","0","MILWAUKEE","WI","GROUP 6","B","97/BMW/323i","SILVER"
"Amys; Alex","7","3","184","B2","15","7","10.681","","59.856","35.659","9","1160.818","9","119.265","64.596","59.73","19.26","0","SUPERIOR","WI","GROUP 8","C","70/TRIUMPH/GT6","WHITE"
"Denison; David","8","4","29","B2","12","6","0.260","","1:00.116","35.919","9","1161.078","9","120.097","64.148","59.717","19.26","0","TRAVERSE CITY","MI","GROUP 8","C","69/DATSUN/510","YELLOW","X"
"DeBoer; William","9","2","16","GTO","16","2","9.313","","1:09.429","20.254","9","1170.391","8","113.827","67.682","59.242","19.26","1","JENISON","MI","GROUP 6","B","73/CHEV/CORVETTE","YELLOW","X"
"Poseidon; Lee","10","5","570","B2","8","4","0.834","","1:10.263","46.066","9","1171.225","7","124.372","61.943","59.2","19.26","0","CLEVLAND","OH","GROUP 8","C","66/ALFA ROMEO/GT VELOCE","RED","X"
"Obermeyer; Doug","11","1","51","SM2","15","2","1.205","","1:11.468","0","9","1172.43","9","124.978","61.643","59.139","19.26","0","OLDENBURG","IN","GROUP 6","B","94/MAZDA/MIATA","BLUE","2nd car"
"Hayes; Daniel","12","2","95","SM2","9","1","0.158","","1:11.626","0.158","9","1172.588","7","123.981","62.139","59.131","19.26","0","ST LOUIS","MO","GROUP 6","B","95/MAZDA/MIATA","GREEN/WHITE","2nd car"
"Conlon; Kevin","13","6","71x","B2","6","2","13.769","","1:25.395","1:01.198","9","1186.357","7","124.722","61.769","58.444","19.26","0","DURANGO","IA","GROUP 8","C","71/BMW/2002","WHITE","X"
"Albers; Scott","14","2","146","C","13","2","1 Lap","","1 Lap","1 Lap","8","1045.983","7","124.059","62.099","58.923","17.12","0","BATTLECREEK","MI","GROUP 8","C","71/DATSUN/280Z","RED/WHITE"
"Kennedy; Brian","15","1","94","BP","2","1","3 Laps","","4 Laps","0","5","636.352","2","119.405","64.52","60.533","10.700000000000001","1","CANNON FALLS","MN","GROUP 6","B","66/FORD/MUSTANG","WHITE","X"
"Wittenauer; Dylan","16","2","32","B1","1","1","3 Laps","","DNF","7 Laps","2","242.584","2","117.595","65.513","63.516","4.28","0","FARMINGTON HILLS","MI","GROUP 8","C","64/MORRIS/MINI COOPER","GRAY"
"Keeler; Issac","17","7","28","B2","10","5","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JENISON","MI","GROUP 8","C","72/DATSUN/510","RED"
