"Event ID","Event Name","Started At","Ended At"
"28-28-2147483964-20220430","VSCDA Spring Brake 2022","2022-04-30 12:30:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483965","Race A","1073742872","Race A Sprint Race","Race","2022-04-30 19:25:00 UTC","2022-04-30 19:45:58 UTC","PROVISIONAL","9","https://racehero.io/events/vscda-spring-brake-2022-2022/results/1073742872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","City","State","Group","Run Group","Yr, Make/Model","Color"
"Satterley; David J","1","1","58","FV","1","1","","","","0","9","1286.918","8","135.527","56.845","53.878","19.26","0","MILAN","MI","GROUP 4","A","69/LYNX B/FV","BLUE"
"Obermeyer; Doug","2","2","63","FV","7","6","1.773","","1.773","1.773","9","1288.691","8","133.569","57.678","53.803","19.26","0","OLDENBURG","IN","GROUP 4","A","69/LYNX/FV","RED/WHITE"
"Styczynski; Brian","3","3","21","FV","5","4","1 Lap","","1 Lap","1 Lap","8","1150.438","8","138.444","55.647","53.573","17.12","0","VILLA PARK","IL","GROUP 4","A","72/LYNX/B","PURPLE"
"Silverberg; Mark","4","4","75","FV","2","2","6.860","","1 Lap","1 Lap","8","1157.298","8","137.371","56.082","53.255","17.12","0","SPRING HILL","TN","GROUP 4","A","69/LYNX/B","BLACK"
"Lockwood; Steve","5","5","187","FV","9","8","11.968","","1 Lap","1 Lap","8","1169.266","8","135.322","56.931","52.71","17.12","0","BROOKFIELD","WI","GROUP 4","A","68/ZINK/C-4","WHITE/ORANGE"
"Heideman; Jack","6","6","66","FV","8","7","0.251","","1 Lap","1 Lap","8","1169.517","8","139.119","55.377","52.699","17.12","0","HOLLAND","MI","GROUP 4","A","68/ZINK/C4","BLACK"
"Buysse; Chuck","7","7","70","FV","6","5","31.553","","1 Lap","1 Lap","8","1201.07","7","142.617","54.019","51.314","17.12","0","KALAMAZOO","MI","GROUP 4","A","67/KELLISON/FV","YELLOW"
"Alan Wong","8","8","99","FV","20","20","15.680","","1 Lap","1 Lap","8","1216.75","8","140.555","54.811","50.653","17.12","0","Sunnydale","CA","GROUP 4","A","69/LYNX/B","Red"
"Buysse; Jerry","9","9","79","FV","15","14","1.009","","1 Lap","1 Lap","8","1217.759","8","145.094","53.097","50.611","17.12","0","LOS ALTOS","CA","GROUP 4","A","69/LYNX/B","WHITE/RED"
"Coppock; Eric","10","10","92","FV","4","3","10.118","","1 Lap","1 Lap","8","1227.877","7","141.779","54.338","50.194","17.12","0","FINDLAY","OH","GROUP 4","A","69/LYNX/B","WHITE"
"Gill; William","11","11","07","FV","10","9","9.252","","1 Lap","1 Lap","8","1237.129","7","147.924","52.081","49.819","17.12","0","NAERVILLE","IL","GROUP 4","A","65/ZINC/C4","RED/BLACK"
"Westerfield; Michael","12","12","5","FV","19","19","2.926","","1 Lap","1 Lap","8","1240.055","8","145.928","52.793","49.701","17.12","0","HARRISON","OH","GROUP 4","A","75/CALDWELL/D13","ORANGE"
"Crosby; David","13","13","89","FV","21","22","18.903","","1 Lap","1 Lap","8","1258.958","8","143.924","53.528","48.955","17.12","0","ELKHORN","WI","GROUP 4","A","74/ZINK/Z12","WHITE"
"Eden; Tim","14","14","57","FV","17","17","1 Lap","","2 Laps","2 Laps","7","1116.453","7","148.423","51.906","48.303","14.98","0","DORR","MI","GROUP 4","A","69/LYNX/B","RED"
"Smith; Edward","15","15","56","FV","11","10","4.384","","2 Laps","2 Laps","7","1120.837","7","152.03","50.674","48.114","14.98","0","SAINT LOUIS","MO","GROUP 4","A","68/ZINC/Z-4","RED/WHITE"
"Gill; Thomas","16","16","182","FV","16","16","9.732","","2 Laps","2 Laps","7","1130.569","7","151.76","50.764","47.7","14.98","0","NAPERVILLE","IL","GROUP 4","A","68/ZINC/CV FORM V","BLUE/ORANGE"
"Dennehy; Guy","17","17","33","FV","18","18","31.103","","2 Laps","2 Laps","7","1161.672","4","154.996","49.705","46.423","14.98","0","CLIMAX","MI","GROUP 4","A","68/LYNX/B","BLUE/RED"
"Clinger; Craig","18","18","74","FV","13","12","26.178","","2 Laps","2 Laps","7","1187.85","7","163.165","47.216","45.4","14.98","0","GALION","OH","GROUP 4","A","72/SCHNEPP/XL FORMULA VEE","RED"
"Seeman; Kurt","19","19","188","FV","21","21","54.244","","2 Laps","2 Laps","7","1242.094","3","173.613","44.375","43.417","14.98","0","EAU CLAIRE","WI","GROUP 4","A","67/ZINK/FV","ORANGE"
"Scott; John","20","20","111","FV","16","15","1 Lap","","3 Laps","3 Laps","6","1106.482","1","169.354","45.491","41.776","12.84","2","TRENTON","MI","GROUP 4","A","71/LYNX/FV","TEAL"
"O'Keefe Jr. Donald","21","21","0","FV","22","23","2 Laps","","5 Laps","5 Laps","4","805.783","3","161.575","47.681","38.244","8.56","1","PITTSBORO","IN","GROUP 4","A","69/LYNX/B","BLUE","X"
"Maranto; Alec","22","1","18","JE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CAVE CREEK","AZ","GROUP 4","A","60/LOTUS/18 JUNIOR","GREEN"
"John Kennelly","23","1","7","FB","3","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilford","CT","GROUP 4","A","69/LYNX/B","Blue"
"Kitzmiller; Mike","24","22","78","FV","12","11","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FORT LARAMIE","OH","GROUP 4","A","69/LYNX B/FV","GREEN"
"Buckley; Ryan","25","23","34","FV","14","13","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DULUTH","MN","GROUP 4","A","69/ZINK/C4","BLUE"
