"Event ID","Event Name","Started At","Ended At"
"28-28-2147483964-20220430","VSCDA Spring Brake 2022","2022-04-30 12:30:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483967","Race D","1073742884","Race D Sprint Race","Race","2022-04-30 20:25:00 UTC","2022-04-30 20:48:46 UTC","PROVISIONAL","12","https://racehero.io/events/vscda-spring-brake-2022-2022/results/1073742884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","City","State","Group","Run Group","Yr, Make/Model","Color"
"Smit; Ron","1","1","35","C","6","2","","","","0","12","1296.891","8","105.364","73.118","71.284","25.68","0","CALEDONIA.","MI","GROUP 7","D","71/ROYALS/RP9 FSV","RED/GRAY"
"Constantinidis; Demetrios","2","1","101","FF","11","2","35.717","","35.717","0","12","1332.608","5","103.775","74.238","69.374","25.68","0","CHICAGO","IL","GROUP 4","D","82/LOLA/T640","BLACK"
"Vinyard; Keith","3","1","8","FC","5","1","12.186","","47.903","0","12","1344.794","12","107.207","71.861","68.745","25.68","0","FENTON","MO","GROUP 7","D","95/VAN DIEMAN/RF95","BLUE/ORANGE"
"Holland; Tim","4","1","12","FB","9","1","23.600","","1:11.503","0","12","1368.394","10","109.394","70.424","67.559","25.68","0","BRIGHTON","MI","GROUP 4","D","67/LOTUS/41B","GREEN/YELLOW"
"Frey; Sharon","5","1","97","VF","10","3","0.860","","1:12.363","0","12","1369.254","10","108.607","70.935","67.517","25.68","0","ST. LOUIS","MO","GROUP 4","D","70/CALDWELL/FF","RED"
"Hayes; Daniel","6","2","98","FF","13","3","16.537","","1:28.900","53.183","12","1385.791","7","112.373","68.557","66.711","25.68","0","ST LOUIS","MO","GROUP 4","D","67/LOTUS/FF","GREEN/WHITE"
"Busch; John","7","1","2","D","12","1","3.533","","1:32.433","0","12","1389.324","12","110.076","69.988","66.542","25.68","0","BRIGHTON","MI","GROUP 5","D","71/CHEVRON/B19","RED"
"Smith; Charles","8","1","5","CF","11","2","3.819","","1:36.252","0","12","1393.143","9","111.942","68.821","66.359","25.68","0","INDIANAPOLIS","IN","GROUP 4","D","81/TIGA/FFA81","RED"
"Blanchard; Robert","9","2","36","CF","14","3","1 Lap","","1 Lap","1 Lap","11","1326.495","11","112.927","68.221","63.886","23.540000000000003","0","GRAND RAPIDS","MI","GROUP 4","D","79/CROSSLE/35F","BLUE/WHITE"
"Maurer; Robert","10","2","44","C","12","3","18.057","","1 Lap","47.661","11","1344.552","11","116.82","65.948","63.028","23.540000000000003","0","PELLA","IA","GROUP 7","D","74/LOLA/T322 FSV","RED"
"Satterley; David","11","3","87","CF","3","1","2 Laps","","3 Laps","3 Laps","9","1049.747","8","110.748","69.563","66.05","19.26","0","BELLEVILLE","MI","GROUP 4","D","82/PRS/82F","BLUE/WHITE"
"Adcock; Timothy","12","3","26","FF","7","1","5 Laps","","8 Laps","8 Laps","4","815.519","1","117.638","65.489","37.787","8.56","1","Valley Park","MO","GROUP 4","D","84/SWIFT/DB1","BLACK/RED"
"D'Ambrosio; Mark","13","1","81","VS2","1","1","3 Laps","","11 Laps","0","1","114.432","1","112.027","68.769","67.324","2.14","0","GLEN ELLYN","IL","GROUP 5","D","85/TIGA/SC85","BLACK/RED"
"Schulke; Terri","14","2","84","VF","2","1","1 Lap","","DNS","12 Laps","0","23.1","0","0.0","0.0","0.0","0.0","1","BRIGHTON","MI","GROUP 4","D","67/LOTUS/51 FF","GREEN/YELLOW"
"Pixley; Tom","15","3","7","C","4","1","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TRAVERSE","MI","GROUP 7","D","78/WHEELER/SUPER VEE","RED"
"Maslen; Stephen","16","3","88","VF","8","2","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RICHLAND","MI","GROUP 4","D","67/LOTUS/51A","WHITE/GREEN"
