"Event ID","Event Name","Started At","Ended At"
"28-28-2147483964-20220430","VSCDA Spring Brake 2022","2022-04-30 12:30:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483968","Race E","1073742887","Sat Warm Up","Practice","2022-04-30 13:30:00 UTC","2022-04-30 13:43:27 UTC","PROVISIONAL","6","https://racehero.io/events/vscda-spring-brake-2022-2022/results/1073742887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","City","State","Group","Run Group","Yr, Make/Model","Color"
"Murphy; Ryan","1","1","317","A","25","1","","","","0","5","667.469","5","115.163","66.896","57.711","10.700000000000001","0","MALONE","WI","GROUP 2","E","61/TRIUMPH/TR4","GREEN"
"Soave; Ron.","2","1","25","M","6","1","0.168","","0.168","0","6","724.041","5","115.331","66.799","63.842","12.84","0","POPLAR GROVE","IL","GROUP 2","E","68/AUSTIN HEALEY/SPRITE","WHITE","X"
"Drews; Tony","3","1","95","B","9","1","1.454","","1.622","0","6","755.315","6","116.785","65.967","61.198","12.84","0","MOLINE","IL","GROUP 2","E","63/TRIUMPH/TR-4","RED/WHITE"
"Gurolnick; Rick.","4","1","60","C","13","2","0.749","","2.371","0","6","749.045","3","117.534","65.547","61.711","12.84","0","HAWTHORNE WOODS","IL","GROUP 2","E","60/PORSCHE 356","WHITE"
"Amys; David","5","2","28","C","10","1","0.116","","2.487","58.801","6","807.846","5","117.65","65.482","57.219","12.84","0","SUPERIOR","WI","GROUP 2","E","63/TRIUMPH/SPITFIRE","RED"
"","6","1","46","","1","1","0.024","","2.511","0","6","724.212","6","117.674","65.469","63.827","12.84","0"
"Salisbury; John","7","2","34","M","27","2","0.035","","2.546","4 Laps","2","300.596","2","117.709","65.45","51.258","4.28","0","GURNOR","IL","GROUP 2","E","62/AUSTIN HEALY/SPRITE","GREEN","X"
"Kansa; Robert","8","1","151","D","2","1","0.809","","3.355","0","6","733.265","6","118.518","65.003","63.039","12.84","0","AKRON","OH","GROUP 2","E","60/AUSTIN/HEALEY","YELLOW","X"
"Fohrman; Scott","9","2","53","B","18","3","0.950","","4.305","24.237","6","779.552","6","119.468","64.486","59.296","12.84","0","EVANSON","IL","GROUP 2","E","64/MG/B","BLUE"
"Marquardt; Kurt.","10","3","27","C","22","3","0.635","","4.940","1 Lap","5","677.582","5","120.103","64.145","56.849","10.700000000000001","0","SOUTH BEND","IN","GROUP 2","E","71/ALFA ROMEO/GT JUNIOR","RED/HELLOW"
"Del Rosario; Ricky","11","2","102","D","15","8","1.731","","6.671","1 Lap","5","667.359","3","121.834","63.234","57.72","10.700000000000001","0","ADA","MI","GROUP 2","E","69/LOTUS/WESTLAKE II","RED","2nd car"
"Wetzel; Eileen","12","2","202","A","26","2","0.973","","7.644","32.399","5","699.868","5","122.807","62.733","55.039","10.700000000000001","0","PLYMOUTH","MN","GROUP 2","E","66/AUSTIN HEALEY/BJ8","GREEN"
"Zanner; Erick","13","3","118","D","7","3","1.093","","8.737","1 Lap","5","710.411","3","123.9","62.179","54.222","10.700000000000001","0","COLUMBUS","OH","GROUP 2","E","73/MG/MIDGET","YELLOW","X"
"Passon; Pete","14","4","126","D","21","12","0.653","","9.390","1 Lap","5","693.438","5","124.553","61.853","55.549","10.700000000000001","0","MOORESVILLE","IN","GROUP 2","E","64/TRIUMPH/SPITFIRE","BLACK"
"Wittenauer; John","15","5","37","D","19","10","0.234","","9.624","1 Lap","5","687.256","5","124.787","61.737","56.049","10.700000000000001","0","SANDERS","KY","GROUP 2","E","64/MORRIS/MINI COOPER S","BLUE"
"Rudd; Dominic","16","6","153","D","5","2","0.024","","9.648","1 Lap","5","649.77","5","124.811","61.725","59.283","10.700000000000001","0","ONSTED","MI","GROUP 2","E","65/MG/MIDGET","BLUE","X"
"Buckley; Jeff","17","7","43","D","16","9","0.895","","10.543","1 Lap","5","691.189","5","125.706","61.286","55.73","10.700000000000001","0","COLONA","IL","GROUP 2","E","67/AUSTIN HEALY/SPRITE","WHITE","X"
"Michalek; Rick","18","8","51","D","14","7","0.094","","10.637","1 Lap","5","690.316","5","125.8","61.24","55.801","10.700000000000001","0","KEOSAUQUA","IA","GROUP 2","E","61/AUSTIN HEALEY/BUGEYE SPRITE","BLUE","X"
"Fisk; Rick","19","1","65","E","3","1","0.032","","10.669","0","5","649.373","5","125.832","61.224","59.319","10.700000000000001","0","FRANKENMUTH","MI","GROUP 2","E","59/AUSTIN HEALEY/SPRITE","BLUE","X"
"Wittenauer; Kelly","20","9","84","D","24","13","0.291","","10.960","1 Lap","5","702.7","3","126.123","61.083","54.817","10.700000000000001","0","SANDERS","KY","GROUP 2","E","68/UNIPOWER GT/COMP","YELLOW"
"Hullinger; Dana","21","3","16","B","17","2","0.045","","11.005","3 Laps","3","464.099","2","126.168","61.061","49.8","6.42","1","SOUTH HAVEN","MI","GROUP 2","E","76/MG/B","WHITE"
"Merchlewitz; Buzz","22","2","511","E","4","2","0.141","","11.146","0 Laps","5","648.287","5","126.309","60.993","59.418","10.700000000000001","0","CROSSVILLE","TN","GROUP 2","E","59/AUSTIN HEALY/SPRITE","RED","X"
"Rixen; Steven","23","3","55","A","29","3","0.424","","11.570","52.775","5","720.244","3","126.733","60.789","53.482","10.700000000000001","0","SHOREVIEW","MN","GROUP 2","E","57/AUSTIN HEALEY/100-6","WHITE/BLUE"
"Vogel; James","24","10","77","D","11","5","0.202","","11.772","3 Laps","3","426.824","3","126.935","60.692","54.149","6.42","0","TALLMADGE","OH","GROUP 2","E","74/MG/MIDGET","RED","X"
"Lynch; Gabrielle","25","11","757","D","8","4","1.319","","13.091","4 Laps","2","291.172","2","128.254","60.068","52.917","4.28","0","WARRENVILLE","IL","GROUP 2","E","61/AUSTIN HEALEY/SPRITE","PURPLE","X"
"Schlesinger; Alexander","26","4","144","B","23","4","0.466","","13.557","1 Lap","5","718.868","4","128.72","59.851","53.584","10.700000000000001","0","GRAND RAPIDS","MI","GROUP 2","E","77/TRIUMPH/TR7","WHITE"
"Frost; Marc","27","12","30","D","20","11","0.261","","13.818","1 Lap","5","719.584","4","128.981","59.73","53.531","10.700000000000001","0","INDIANAPOLIS","IN","GROUP 2","E","79/HONDA/CIVIC 1200","White/Blue/Purple"
"Evans; Thad","28","3","133","M","28","3","3.469","","17.287","4 Laps","2","356.761","1","132.45","58.165","43.189","4.28","1","HUDSON","OH","GROUP 2","E","72/MG/MIDGET","RED","X"
"WIlcox; Thomas","29","13","21","D","12","6","0.744","","18.031","1 Lap","5","727.246","5","133.194","57.84","52.967","10.700000000000001","0","ROCKFORD","IL","GROUP 2","E","66/MG/MIDGET","RED","X"
"Fisher; Mike","30","5","7","B","30","5","1:04.600","","1:22.631","5 Laps","1","285.681","1","197.794","38.95","26.967","2.14","1","LELAND","MI","GROUP 2","E","60/AUSTIN HEALEY/3000 MK1","WHITE/BLUE"
"Carloss; Jeff.","31","3","59","E","0","","","","","5 Laps","0","30.257","0","0.0","0.0","0.0","0.0","0","NAPERVILLE","IL","GROUP 2","E","59/AUSTIN HEALEY/SPRITE","BLUE","X"
