"Event ID","Event Name","Started At","Ended At"
"28-28-2147483964-20220430","VSCDA Spring Brake 2022","2022-04-30 12:30:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483967","Race D","1073742881","Sat Warm Up","Practice","2022-04-30 13:10:00 UTC","2022-04-30 13:24:24 UTC","PROVISIONAL","7","https://racehero.io/events/vscda-spring-brake-2022-2022/results/1073742881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","City","State","Group","Run Group","Yr, Make/Model","Color"
"Smit; Ron","1","1","35","C","1","1","","","","0","7","789.758","7","108.184","71.212","68.284","14.98","0","CALEDONIA.","MI","GROUP 7","D","71/ROYALS/RP9 FSV","RED/GRAY"
"Busch; John","2","1","2","D","4","1","2.513","","2.513","0","7","846.54","6","110.697","69.595","63.704","14.98","0","BRIGHTON","MI","GROUP 5","D","71/CHEVRON/B19","RED"
"Vinyard; Keith","3","1","8","FC","5","1","0.182","","2.695","0","7","849.698","6","110.879","69.481","63.467","14.98","0","FENTON","MO","GROUP 7","D","95/VAN DIEMAN/RF95","BLUE/ORANGE"
"Hayes; Daniel","4","1","98","FF","11","2","2.002","","4.697","0","6","783.137","5","112.881","68.249","59.024","12.84","0","ST LOUIS","MO","GROUP 4","D","67/LOTUS/FF","GREEN/WHITE"
"Smith; Charles","5","1","5","CF","10","1","2.408","","7.105","0","6","822.127","5","115.289","66.823","56.225","12.84","0","INDIANAPOLIS","IN","GROUP 4","D","81/TIGA/FFA81","RED"
"Adcock; Timothy","6","2","26","FF","7","1","0.163","","7.268","0 Laps","6","753.009","6","115.452","66.729","61.386","12.84","0","Valley Park","MO","GROUP 4","D","84/SWIFT/DB1","BLACK/RED"
"Schulke; Terri","7","1","84","VF","6","2","3.057","","10.325","0","6","747.931","6","118.509","65.008","61.802","12.84","0","BRIGHTON","MI","GROUP 4","D","67/LOTUS/51 FF","GREEN/YELLOW"
"Holland; Tim","8","1","12","FB","3","1","1.280","","11.605","0","6","735.13","5","119.789","64.313","62.879","12.84","0","BRIGHTON","MI","GROUP 4","D","67/LOTUS/41B","GREEN/YELLOW"
"Blanchard; Robert","9","2","36","CF","12","","3.775","","15.380","2 Laps","4","754.394","4","123.564","62.348","40.849","8.56","1","GRAND RAPIDS","MI","GROUP 4","D","79/CROSSLE/35F","BLUE/WHITE"
"Brooks; Richard","10","2","31","VF","2","1","1.712","","17.092","26.358","6","774.289","6","125.276","61.496","59.699","12.84","0","Ft. Wayne","IN","GROUP 4","D","66/LOTUS/31","GREEN/YELLOW"
"Stadther; Rich","11","3","95","VF","8","3","1.656","","18.748","4 Laps","2","306.321","1","126.932","60.694","50.3","4.28","1","SAINT PAUL","MN","GROUP 4","D","70/DULON/LD9","ORANGE"
"Frey; Sharon","12","4","97","VF","9","4","0.157","","18.905","1:44.116","6","852.047","3","127.089","60.619","54.251","12.84","0","ST. LOUIS","MO","GROUP 4","D","70/CALDWELL/FF","RED"
"Satterley; David","13","3","87","CF","0","","","","","6 Laps","0","25.17","0","0.0","0.0","0.0","0.0","0","BELLEVILLE","MI","GROUP 4","D","82/PRS/82F","BLUE/WHITE"
