"Event ID","Event Name","Started At","Ended At"
"28-28-2147483964-20220430","VSCDA Spring Brake 2022","2022-04-30 12:30:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483966","Race B & C","1073742875","Sat Warm Up Gp B&C","Practice","2022-04-30 12:50:00 UTC","2022-04-30 13:07:50 UTC","PROVISIONAL","7","https://racehero.io/events/vscda-spring-brake-2022-2022/results/1073742875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","City","State","Group","Run Group","Yr, Make/Model","Color"
"Amys; Alex","1","1","184","B2","3","2","","","","0","6","744.904","4","111.897","68.849","62.054","12.84","1","SUPERIOR","WI","GROUP 8","C","70/TRIUMPH/GT6","WHITE"
"Kennedy; Brian","2","1","94","BP","2","1","0.224","","0.224","0","7","848.836","5","112.121","68.711","63.532","14.98","1","CANNON FALLS","MN","GROUP 6","B","66/FORD/MUSTANG","WHITE","X"
"Herr; Greg","3","2","69","B2","6","4","1.608","","1.832","2:35.457","7","900.361","5","113.729","67.74","59.896","14.98","1","PEMBERVILLE","OH","GROUP 8","C","72/PORSCHE/914","RED"
"Rockensies; John","4","1","21","C","8","1","0.517","","2.349","0","7","911.15","5","114.246","67.433","59.187","14.98","1","NORHT LIBERTY","IA","GROUP 8","C","83/ALFA ROMEO/GTV6","RED/YELLOW"
"Wittenauer; Dylan","5","1","32","B1","15","2","0.501","","2.850","0","5","764.749","3","114.747","67.139","50.369","10.700000000000001","2","FARMINGTON HILLS","MI","GROUP 8","C","64/MORRIS/MINI COOPER","GRAY"
"Denison; David","6","3","29","B2","5","3","0.293","","3.143","2:55.516","7","920.42","5","115.04","66.968","58.591","14.98","1","TRAVERSE CITY","MI","GROUP 8","C","69/DATSUN/510","YELLOW","X"
"Keeler; Issac","7","4","28","B2","10","6","0.199","","3.342","1:02.111","6","807.015","5","115.239","66.852","57.278","12.84","1","JENISON","MI","GROUP 8","C","72/DATSUN/510","RED"
"Obermeyer; Doug","8","1","51","SM2","7","2","0.681","","4.023","0","7","917.154","5","115.92","66.46","58.799","14.98","1","OLDENBURG","IN","GROUP 6","B","94/MAZDA/MIATA","BLUE","2nd car"
"Conlon; Kevin","9","5","71x","B2","1","1","1.858","","5.881","2:26.815","7","891.719","4","117.778","65.411","60.476","14.98","1","DURANGO","IA","GROUP 8","C","71/BMW/2002","WHITE","X"
"DeBoer; William","10","1","16","GTO","14","2","0.496","","6.377","0","6","843.324","4","118.274","65.137","54.812","12.84","1","JENISON","MI","GROUP 6","B","73/CHEV/CORVETTE","YELLOW","X"
"Parvin; Tim.","11","2","58","B1","13","1","5.576","","11.953","3 Laps","2","292.07","2","123.85","62.204","52.754","4.28","0","FARMINGTON HILLS","MI","GROUP 8","C","72/BMW/2002","WHITE"
"Hinsa; Edward","12","6","46","B2","9","5","0.001","","11.954","4 Laps","2","302.407","1","123.851","62.204","50.951","4.28","1","MILWAUKEE","WI","GROUP 8","C","72/DATSUN/510","YELLOW;BLACK","X"
"Poseidon; Lee","13","7","570","B2","12","7","2.318","","14.272","1:32.068","6","836.972","2","126.169","61.061","55.228","12.84","1","CLEVLAND","OH","GROUP 8","C","66/ALFA ROMEO/GT VELOCE","RED","X"
"Hayes; Daniel","14","2","95","SM2","4","1","1.966","","16.238","1 Lap","6","845.026","5","128.135","60.124","54.701","12.84","1","ST LOUIS","MO","GROUP 6","B","95/MAZDA/MIATA","GREEN/WHITE","2nd car"
"Mika; Peter","15","2","241","GTO","11","1","38.348","","54.586","5 Laps","1","204.618","1","166.483","46.275","37.651","2.14","1","MILWAUKEE","WI","GROUP 6","B","97/BMW/323i","SILVER"
