"Event ID","Event Name","Started At","Ended At"
"28-28-2147483964-20220430","VSCDA Spring Brake 2022","2022-04-30 12:30:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483968","Race E","1073742889","Race E  Qualifying","Qualifying","2022-04-30 18:45:00 UTC","2022-04-30 19:05:33 UTC","PROVISIONAL","9","https://racehero.io/events/vscda-spring-brake-2022-2022/results/1073742889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","City","State","Group","Run Group","Yr, Make/Model","Color","Spriget Race"
"Salisbury; John","1","1","34","M","1","1","","","","0","3","380.211","1","113.677","67.771","60.787","6.42","1","GURNOR","IL","GROUP 2","E","62/AUSTIN HEALY/SPRITE","GREEN","X"
"Soave; Ron.","2","2","25","M","2","2","0.962","","0.962","10:54.534","8","1034.745","1","114.639","67.202","59.563","17.12","1","POPLAR GROVE","IL","GROUP 2","E","68/AUSTIN HEALEY/SPRITE","WHITE","X"
"Amys; David","3","1","28","C","5","2","5.719","","6.681","0","9","1186.036","6","120.358","64.009","58.46","19.26","0","SUPERIOR","WI","GROUP 2","E","63/TRIUMPH/SPITFIRE","RED"
"Drews; Tony","4","1","95","B","3","1","0.259","","6.940","0","8","1065.292","1","120.617","63.872","57.855","17.12","0","MOLINE","IL","GROUP 2","E","63/TRIUMPH/TR-4","RED/WHITE"
"Marquardt; Kurt.","5","2","27","C","4","1","1.900","","8.840","1 Lap","8","1097.094","1","122.517","62.881","56.178","17.12","0","SOUTH BEND","IN","GROUP 2","E","71/ALFA ROMEO/GT JUNIOR","RED/HELLOW"
"Murphy; Ryan","6","1","317","A","7","2","2.407","","11.247","0","8","1105.378","6","124.924","61.669","55.756","17.12","0","MALONE","WI","GROUP 2","E","61/TRIUMPH/TR4","GREEN"
"Gurolnick; Rick.","7","3","60","C","19","3","0.756","","12.003","1 Lap","8","1094.389","5","125.68","61.299","56.316","17.12","0","HAWTHORNE WOODS","IL","GROUP 2","E","60/PORSCHE 356","WHITE"
"Evans; Thad","8","3","133","M","18","3","1.458","","13.461","10:50.298","7","1030.509","6","127.138","60.596","52.331","14.98","1","HUDSON","OH","GROUP 2","E","72/MG/MIDGET","RED","X"
"Fohrman; Scott","9","2","53","B","14","4","0.495","","13.956","1:42.351","8","1167.643","6","127.633","60.361","52.783","17.12","0","EVANSON","IL","GROUP 2","E","64/MG/B","BLUE"
"Wittenauer; John","10","1","37","D","25","9","0.201","","14.157","0","8","1153.04","5","127.834","60.266","53.452","17.12","0","SANDERS","KY","GROUP 2","E","64/MORRIS/MINI COOPER S","BLUE"
"Fisher; Mike","11","3","7","B","23","5","0.839","","14.996","2 Laps","6","905.623","5","128.673","59.873","51.041","12.84","1","LELAND","MI","GROUP 2","E","60/AUSTIN HEALEY/3000 MK1","WHITE/BLUE"
"Kansa; Robert","12","2","151","D","8","1","0.906","","15.902","0 Laps","8","1149.978","6","129.579","59.454","53.594","17.12","0","AKRON","OH","GROUP 2","E","60/AUSTIN/HEALEY","YELLOW","X"
"Rixen; Steven","13","2","55","A","28","3","0.673","","16.575","2 Laps","6","973.98","5","130.252","59.147","47.459","12.84","1","SHOREVIEW","MN","GROUP 2","E","57/AUSTIN HEALEY/100-6","WHITE/BLUE"
"Schlesinger; Alexander","14","4","144","B","12","2","0.145","","16.720","1 Lap","7","1049.293","6","130.397","59.081","51.395","14.98","1","GRAND RAPIDS","MI","GROUP 2","E","77/TRIUMPH/TR7","WHITE"
"Kelly; Don.","15","1","9","E","27","4","1.581","","18.301","0","6","919.04","5","131.978","58.373","50.296","12.84","0","RAPID CITY","MI","GROUP 2","E","61/AUSTIN HEALEY/SPRITE","BLUE","X"
"Wetzel; Eileen","16","3","202","A","6","1","1.404","","19.705","1 Lap","7","1074.358","5","133.382","57.759","50.196","14.98","0","PLYMOUTH","MN","GROUP 2","E","66/AUSTIN HEALEY/BJ8","GREEN"
"WIlcox; Thomas","17","3","21","D","9","2","0.028","","19.733","0 Laps","8","1150.772","6","133.41","57.747","53.557","17.12","0","ROCKFORD","IL","GROUP 2","E","66/MG/MIDGET","RED","X"
"Fisk; Rick","18","2","65","E","17","2","0.656","","20.389","0 Laps","6","888.753","5","134.066","57.464","52.01","12.84","1","FRANKENMUTH","MI","GROUP 2","E","59/AUSTIN HEALEY/SPRITE","BLUE","X"
"Hall;Charles.","19","4","110","D","15","5","2.228","","22.617","3 Laps","5","769.082","1","136.294","56.525","50.086","10.700000000000001","1","CANTON","OH","GROUP 2","E","64 AUSTIN HEALEY/SPRITE","YELLOW","X"
"Frost; Marc","20","5","30","D","20","6","0.814","","23.431","57.898","8","1210.938","5","137.108","56.189","50.896","17.12","0","INDIANAPOLIS","IN","GROUP 2","E","79/HONDA/CIVIC 1200","White/Blue/Purple"
"Rudd; Dominic","21","6","153","D","10","3","0.457","","23.888","2 Laps","6","1027.351","5","137.565","56.003","44.993","12.84","2","ONSTED","MI","GROUP 2","E","65/MG/MIDGET","BLUE","X"
"Hullinger; Dana","22","5","16","B","13","3","0.364","","24.252","2 Laps","6","1024.152","4","137.929","55.855","45.134","12.84","2","SOUTH HAVEN","MI","GROUP 2","E","76/MG/B","WHITE"
"Lynch; Gabrielle","23","7","757","D","11","4","1.937","","26.189","1 Lap","7","1108.095","5","139.866","55.081","48.667","14.98","0","WARRENVILLE","IL","GROUP 2","E","61/AUSTIN HEALEY/SPRITE","PURPLE","X"
"Merchlewitz; Buzz","24","3","511","E","16","1","1.603","","27.792","4 Laps","2","352.699","1","141.469","54.457","43.686","4.28","1","CROSSVILLE","TN","GROUP 2","E","59/AUSTIN HEALY/SPRITE","RED","X"
"Passon; Pete","25","8","126","D","22","7","3.232","","31.024","6 Laps","2","391.063","1","144.701","53.241","39.4","4.28","1","MOORESVILLE","IN","GROUP 2","E","64/TRIUMPH/SPITFIRE","BLACK"
"Wittenauer; Kelly","26","9","84","D","24","8","0.510","","31.534","6 Laps","2","523.912","1","145.211","53.054","29.41","4.28","1","SANDERS","KY","GROUP 2","E","68/UNIPOWER GT/COMP","YELLOW"
"Zimmerman; Shawn","27","4","5","C","26","4","4.121","","35.655","8 Laps","1","226.145","1","149.332","51.59","34.067","2.14","0","TRAVERSE CITY","MI","GROUP 2","E","72/LOTUS/SUPER 7","SILVER/PINK"
"Carloss; Jeff.","28","4","59","E","21","3","4.012","","39.667","5 Laps","1","225.988","1","153.344","50.24","34.09","2.14","0","NAPERVILLE","IL","GROUP 2","E","59/AUSTIN HEALEY/SPRITE","BLUE","X"
