"Event ID","Event Name","Started At","Ended At"
"28-28-2147483964-20220430","VSCDA Spring Brake 2022","2022-04-30 12:30:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483966","Race B & C","1073742876","Race B & C Practice","Practice","2022-04-30 14:30:00 UTC","2022-04-30 14:52:49 UTC","PROVISIONAL","11","https://racehero.io/events/vscda-spring-brake-2022-2022/results/1073742876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","City","State","Group","Run Group","Yr, Make/Model","Color"
"Keeler; Issac","1","1","28","B2","11","6","","","","0","10","1206.052","5","110.746","69.565","63.878","21.400000000000002","1","JENISON","MI","GROUP 8","C","72/DATSUN/510","RED"
"Amys; Alex","2","2","184","B2","5","3","0.170","","0.170","1 Lap","9","1161.052","4","110.916","69.458","59.718","19.26","2","SUPERIOR","WI","GROUP 8","C","70/TRIUMPH/GT6","WHITE"
"Wittenauer; Dylan","3","1","32","B1","14","1","0.118","","0.288","0","11","1325.41","9","111.034","69.384","63.938","23.540000000000003","0","FARMINGTON HILLS","MI","GROUP 8","C","64/MORRIS/MINI COOPER","GRAY"
"Herr; Greg","4","3","69","B2","7","4","0.063","","0.351","2:09.911","11","1335.963","2","111.097","69.345","63.433","23.540000000000003","0","PEMBERVILLE","OH","GROUP 8","C","72/PORSCHE/914","RED"
"Hinsa; Edward","5","4","46","B2","13","7","0.479","","0.830","2:12.219","11","1338.271","9","111.576","69.047","63.323","23.540000000000003","0","MILWAUKEE","WI","GROUP 8","C","72/DATSUN/510","YELLOW;BLACK","X"
"Mika; Peter","6","1","241","GTO","9","1","0.048","","0.878","0","11","1319.898","7","111.624","69.017","64.205","23.540000000000003","0","MILWAUKEE","WI","GROUP 6","B","97/BMW/323i","SILVER"
"DeBoer; William","7","2","16","GTO","12","2","0.456","","1.334","2 Laps","9","1229.392","8","112.08","68.737","56.399","19.26","1","JENISON","MI","GROUP 6","B","73/CHEV/CORVETTE","YELLOW","X"
"Kennedy; Brian","8","1","94","BP","6","1","0.099","","1.433","0","9","1353.035","7","112.179","68.676","51.245","19.26","1","CANNON FALLS","MN","GROUP 6","B","66/FORD/MUSTANG","WHITE","X"
"Denison; David","9","5","29","B2","8","5","0.204","","1.637","1:56.475","11","1322.527","8","112.383","68.551","64.077","23.540000000000003","0","TRAVERSE CITY","MI","GROUP 8","C","69/DATSUN/510","YELLOW","X"
"Rockensies; John","10","1","21","C","2","1","0.625","","2.262","0","11","1273.577","7","113.008","68.172","66.54","23.540000000000003","0","NORHT LIBERTY","IA","GROUP 8","C","83/ALFA ROMEO/GTV6","RED/YELLOW"
"Albers; Scott","11","2","46","C","16","","0.508","","2.770","23.641","6","1297.218","4","113.516","67.867","35.633","12.84","2","BATTLECREEK","MI","GROUP 8","C","71/DATSUN/280Z","RED/WHITE"
"Obermeyer; Doug","12","1","51","SM2","1","1","1.352","","4.122","0","4","496.925","2","114.868","67.068","62.013","8.56","1","OLDENBURG","IN","GROUP 6","B","94/MAZDA/MIATA","BLUE","2nd car"
"Hayes; Daniel","13","2","95","SM2","10","2","2.190","","6.312","12:33.498","10","1250.423","8","117.058","65.814","61.611","21.400000000000002","1","ST LOUIS","MO","GROUP 6","B","95/MAZDA/MIATA","GREEN/WHITE","2nd car"
"Conlon; Kevin","14","6","71x","B2","3","1","1.220","","7.532","1 Lap","9","1124.067","7","118.278","65.135","61.683","19.26","1","DURANGO","IA","GROUP 8","C","71/BMW/2002","WHITE","X"
"Poseidon; Lee","15","7","570","B2","4","2","0.143","","7.675","2:25.12","11","1351.172","9","118.421","65.056","62.719","23.540000000000003","0","CLEVLAND","OH","GROUP 8","C","66/ALFA ROMEO/GT VELOCE","RED","X"
"Nienow; Mark","16","1","98","TA","15","","2.077","","9.752","0","4","781.056","3","120.498","63.935","39.454","8.56","0","ROCHESTER","MN","GROUP 6","B","88/CHEVROLET/CAMARO","WHITE"
