"Event ID","Event Name","Started At","Ended At"
"28-28-2147483964-20220430","VSCDA Spring Brake 2022","2022-04-30 12:30:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483967","Race D","1073742886","Sunday Sprint Race D","Race","2022-05-01 13:00:00 UTC","2022-05-01 13:20:27 UTC","PROVISIONAL","10","https://racehero.io/events/vscda-spring-brake-2022-2022/results/1073742886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","City","State","Group","Run Group","Yr, Make/Model","Color"
"Smit; Ron","1","1","35","C","1","1","","","","0","10","1102.144","10","106.589","72.278","69.9","21.400000000000002","0","CALEDONIA.","MI","GROUP 7","D","71/ROYALS/RP9 FSV","RED/GRAY"
"Pixley; Tom","2","2","7","C","16","3","1.677","","1.677","1.677","10","1103.821","10","104.321","73.849","69.794","21.400000000000002","0","TRAVERSE","MI","GROUP 7","D","78/WHEELER/SUPER VEE","RED"
"Vinyard; Keith","3","1","8","FC","3","1","8.978","","10.655","0","10","1112.799","6","106.163","72.568","69.231","21.400000000000002","0","FENTON","MO","GROUP 7","D","95/VAN DIEMAN/RF95","BLUE/ORANGE"
"Satterley; David","4","1","87","CF","11","3","32.016","","42.671","0","10","1144.815","10","110.903","69.466","67.295","21.400000000000002","0","BELLEVILLE","MI","GROUP 4","D","82/PRS/82F","BLUE/WHITE"
"Holland; Tim","5","1","12","FB","4","1","41.406","","1:24.077","0","10","1186.221","10","115.396","66.761","64.946","21.400000000000002","0","BRIGHTON","MI","GROUP 4","D","67/LOTUS/41B","GREEN/YELLOW"
"Frey; Sharon","6","1","97","VF","5","1","0.487","","1:24.564","0","10","1186.708","10","114.898","67.051","64.919","21.400000000000002","0","ST. LOUIS","MO","GROUP 4","D","70/CALDWELL/FF","RED"
"Busch; John","7","1","2","D","7","1","0.441","","1:25.005","0","10","1187.149","10","114.986","66.999","64.895","21.400000000000002","0","BRIGHTON","MI","GROUP 5","D","71/CHEVRON/B19","RED"
"Schulke; Terri","8","2","84","VF","14","3","1.126","","1:26.131","1.567","10","1188.275","10","114.686","67.175","64.833","21.400000000000002","0","BRIGHTON","MI","GROUP 4","D","67/LOTUS/51 FF","GREEN/YELLOW"
"Hayes; Daniel","9","1","98","FF","6","2","0.166","","1:26.297","0","10","1188.441","10","114.488","67.291","64.824","21.400000000000002","0","ST LOUIS","MO","GROUP 4","D","67/LOTUS/FF","GREEN/WHITE"
"Smith; Charles","10","2","5","CF","8","1","0.860","","1:27.157","44.486","10","1189.301","9","113.671","67.775","64.778","21.400000000000002","0","INDIANAPOLIS","IN","GROUP 4","D","81/TIGA/FFA81","RED"
"Brooks; Richard","11","3","31","VF","12","2","1 Lap","","1 Lap","1 Lap","9","1172.391","7","126.232","61.03","59.141","19.26","0","Ft. Wayne","IN","GROUP 4","D","66/LOTUS/31","GREEN/YELLOW"
"Maslen; Stephen","12","4","88","VF","15","4","1 Lap","","2 Laps","2 Laps","8","1158.108","7","122.066","63.113","53.218","17.12","0","RICHLAND","MI","GROUP 4","D","67/LOTUS/51A","WHITE/GREEN"
"Constantinidis; Demetrios","13","2","101","FF","2","1","5 Laps","","7 Laps","7 Laps","3","367.259","2","112.818","68.287","62.931","6.42","1","CHICAGO","IL","GROUP 4","D","82/LOLA/T640","BLACK"
"Blanchard; Robert","14","3","36","CF","9","2","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GRAND RAPIDS","MI","GROUP 4","D","79/CROSSLE/35F","BLUE/WHITE"
"Maurer; Robert","15","3","44","C","10","2","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PELLA","IA","GROUP 7","D","74/LOLA/T322 FSV","RED"
"Adcock; Timothy","16","3","26","FF","12","3","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Valley Park","MO","GROUP 4","D","84/SWIFT/DB1","BLACK/RED"
"D'Ambrosio; Mark","17","1","81","VS2","13","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GLEN ELLYN","IL","GROUP 5","D","85/TIGA/SC85","BLACK/RED"
