"Event ID","Event Name","Started At","Ended At"
"28-28-2147483964-20220430","VSCDA Spring Brake 2022","2022-04-30 12:30:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483968","Race E","1073742892","Sunday Sprint Race E","Race","2022-05-01 13:30:00 UTC","2022-05-01 13:49:13 UTC","PROVISIONAL","9","https://racehero.io/events/vscda-spring-brake-2022-2022/results/1073742892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","City","State","Group","Run Group","Yr, Make/Model","Color","Spriget Race"
"Soave; Ron.","1","1","25","M","1","1","","","","0","9","1022.898","9","108.246","71.171","67.784","19.26","0","POPLAR GROVE","IL","GROUP 2","E","68/AUSTIN HEALEY/SPRITE","WHITE","X"
"Salisbury; John","2","2","34","M","29","3","3.083","","3.083","3.083","9","1025.981","8","109.058","70.641","67.58","19.26","0","GURNOR","IL","GROUP 2","E","62/AUSTIN HEALY/SPRITE","GREEN","X"
"Drews; Tony","3","1","95","B","5","2","24.904","","27.987","0","9","1050.885","8","113.302","67.995","65.979","19.26","0","MOLINE","IL","GROUP 2","E","63/TRIUMPH/TR-4","RED/WHITE"
"Murphy; Ryan","4","1","317","A","6","1","0.585","","28.572","0","9","1051.47","8","113.695","67.76","65.942","19.26","0","MALONE","WI","GROUP 2","E","61/TRIUMPH/TR4","GREEN"
"Fisher; Mike","5","2","7","B","8","3","42.900","","1:11.472","43.485","9","1094.37","6","119.323","64.564","63.357","19.26","0","LELAND","MI","GROUP 2","E","60/AUSTIN HEALEY/3000 MK1","WHITE/BLUE"
"Kansa; Robert","6","1","151","D","11","2","0.880","","1:12.352","0","9","1095.25","8","118.713","64.896","63.306","19.26","0","AKRON","OH","GROUP 2","E","60/AUSTIN/HEALEY","YELLOW","X"
"Marquardt; Kurt.","7","1","27","C","7","3","0.163","","1:12.515","0","9","1095.413","9","119.304","64.575","63.297","19.26","0","SOUTH BEND","IN","GROUP 2","E","71/ALFA ROMEO/GT JUNIOR","RED/HELLOW"
"Rudd; Dominic","8","2","153","D","12","3","1.730","","1:14.245","1.893","9","1097.143","7","119.014","64.732","63.197","19.26","0","ONSTED","MI","GROUP 2","E","65/MG/MIDGET","BLUE","X"
"Amys; David","9","2","28","C","4","2","29.059","","1:43.304","30.789","9","1126.202","8","114.838","67.086","61.566","19.26","1","SUPERIOR","WI","GROUP 2","E","63/TRIUMPH/SPITFIRE","RED"
"Schlesinger; Alexander","10","3","144","B","15","4","3.168","","1:46.472","1:18.485","9","1129.37","8","119.106","64.682","61.394","19.26","0","GRAND RAPIDS","MI","GROUP 2","E","77/TRIUMPH/TR7","WHITE"
"Wittenauer; Kelly","11","3","84","D","21","6","3.663","","1:50.135","37.783","9","1133.033","7","119.739","64.34","61.195","19.26","0","SANDERS","KY","GROUP 2","E","68/UNIPOWER GT/COMP","YELLOW"
"Buckley; Jeff","12","4","43","D","23","8","1 Lap","","1 Lap","1 Lap","8","1016.913","8","121.592","63.359","60.607","17.12","0","COLONA","IL","GROUP 2","E","67/AUSTIN HEALY/SPRITE","WHITE","X"
"Rixen; Steven","13","2","55","A","17","3","8.039","","1 Lap","1 Lap","8","1024.952","8","123.563","62.349","60.132","17.12","0","SHOREVIEW","MN","GROUP 2","E","57/AUSTIN HEALEY/100-6","WHITE/BLUE"
"Hullinger; Dana","14","4","16","B","18","5","18.464","","1 Lap","1 Lap","8","1043.416","5","127.477","60.434","59.068","17.12","0","SOUTH HAVEN","MI","GROUP 2","E","76/MG/B","WHITE"
"Frost; Marc","15","5","30","D","19","5","1.170","","1 Lap","1 Lap","8","1044.586","8","125.821","61.23","59.001","17.12","0","INDIANAPOLIS","IN","GROUP 2","E","79/HONDA/CIVIC 1200","White/Blue/Purple"
"Fisk; Rick","16","1","65","E","20","2","1.150","","1 Lap","0","8","1045.736","8","125.79","61.245","58.936","17.12","0","FRANKENMUTH","MI","GROUP 2","E","59/AUSTIN HEALEY/SPRITE","BLUE","X"
"WIlcox; Thomas","17","6","21","D","25","10","1:38.676","","1 Lap","49.162","8","1144.412","8","137.034","56.22","53.855","17.12","0","ROCKFORD","IL","GROUP 2","E","66/MG/MIDGET","RED","X"
"Lynch; Gabrielle","18","7","757","D","22","7","2 Laps","","3 Laps","3 Laps","6","1047.933","6","120.584","63.889","44.11","12.84","1","WARRENVILLE","IL","GROUP 2","E","61/AUSTIN HEALEY/SPRITE","PURPLE","X"
"Fohrman; Scott","19","5","53","B","2","1","1 Lap","","4 Laps","4 Laps","5","647.67","4","116.739","65.993","59.475","10.700000000000001","1","EVANSON","IL","GROUP 2","E","64/MG/B","BLUE"
"Hall;Charles.","20","8","110","D","10","1","1 Lap","","5 Laps","5 Laps","4","498.205","4","121.291","63.517","61.854","8.56","0","CANTON","OH","GROUP 2","E","64 AUSTIN HEALEY/SPRITE","YELLOW","X"
"Gurolnick; Rick.","21","3","60","C","3","1","18.060","","5 Laps","5 Laps","4","516.265","2","116.528","66.113","59.69","8.56","1","HAWTHORNE WOODS","IL","GROUP 2","E","60/PORSCHE 356","WHITE"
"Merchlewitz; Buzz","22","2","511","E","16","1","1 Lap","","6 Laps","5 Laps","3","385.638","3","122.341","62.972","59.932","6.42","0","CROSSVILLE","TN","GROUP 2","E","59/AUSTIN HEALY/SPRITE","RED","X"
"Evans; Thad","23","3","133","M","14","2","1 Lap","","7 Laps","7 Laps","2","261.865","2","124.99","61.637","58.839","4.28","0","HUDSON","OH","GROUP 2","E","72/MG/MIDGET","RED","X"
"Wittenauer; John","24","9","37","D","13","4","7:56.008","","7 Laps","7 Laps","2","737.873","1","132.9","57.968","20.882","4.28","1","SANDERS","KY","GROUP 2","E","64/MORRIS/MINI COOPER S","BLUE"
"Kelly; Don.","25","3","9","E","28","4","1 Lap","","DNF","7 Laps","1","141.936","1","129.694","59.401","54.278","2.14","0","RAPID CITY","MI","GROUP 2","E","61/AUSTIN HEALEY/SPRITE","BLUE","X"
"Wetzel; Eileen","26","3","202","A","9","2","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PLYMOUTH","MN","GROUP 2","E","66/AUSTIN HEALEY/BJ8","GREEN"
"Passon; Pete","27","10","126","D","24","9","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MOORESVILLE","IN","GROUP 2","E","64/TRIUMPH/SPITFIRE","BLACK"
"Carloss; Jeff.","28","4","59","E","26","3","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NAPERVILLE","IL","GROUP 2","E","59/AUSTIN HEALEY/SPRITE","BLUE","X"
"Zimmerman; Shawn","29","4","5","C","27","4","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TRAVERSE CITY","MI","GROUP 2","E","72/LOTUS/SUPER 7","SILVER/PINK"
