"Event ID","Event Name","Started At","Ended At"
"28-28-2147483964-20220430","VSCDA Spring Brake 2022","2022-04-30 12:30:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483968","Race E","1073742890","Race E  Sprint Race","Race","2022-04-30 20:55:00 UTC","2022-04-30 21:19:12 UTC","PROVISIONAL","10","https://racehero.io/events/vscda-spring-brake-2022-2022/results/1073742890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","City","State","Group","Run Group","Yr, Make/Model","Color","Spriget Race"
"Soave; Ron.","1","1","25","M","2","2","","","","0","10","1304.69","4","113.187","68.064","59.049","21.400000000000002","0","POPLAR GROVE","IL","GROUP 2","E","68/AUSTIN HEALEY/SPRITE","WHITE","X"
"Fohrman; Scott","2","1","53","B","9","2","11.040","","11.040","0","10","1315.73","10","113.047","68.149","58.553","21.400000000000002","0","EVANSON","IL","GROUP 2","E","64/MG/B","BLUE"
"Gurolnick; Rick.","3","1","60","C","7","3","1.166","","12.206","0","10","1316.896","10","114.126","67.504","58.501","21.400000000000002","0","HAWTHORNE WOODS","IL","GROUP 2","E","60/PORSCHE 356","WHITE"
"Amys; David","4","2","28","C","3","1","1.216","","13.422","1.216","10","1318.112","10","114.555","67.252","58.447","21.400000000000002","0","SUPERIOR","WI","GROUP 2","E","63/TRIUMPH/SPITFIRE","RED"
"Drews; Tony","5","2","95","B","4","1","0.930","","14.352","3.312","10","1319.042","10","114.72","67.155","58.406","21.400000000000002","0","MOLINE","IL","GROUP 2","E","63/TRIUMPH/TR-4","RED/WHITE"
"Murphy; Ryan","6","1","317","A","6","1","0.711","","15.063","0","10","1319.753","7","114.493","67.288","58.375","21.400000000000002","0","MALONE","WI","GROUP 2","E","61/TRIUMPH/TR4","GREEN"
"Marquardt; Kurt.","7","3","27","C","5","2","45.345","","1:00.408","48.202","10","1365.098","7","119.617","64.406","56.436","21.400000000000002","0","SOUTH BEND","IN","GROUP 2","E","71/ALFA ROMEO/GT JUNIOR","RED/HELLOW"
"Fisher; Mike","8","3","7","B","11","3","4.941","","1:05.349","54.309","10","1370.039","7","120.825","63.762","56.232","21.400000000000002","0","LELAND","MI","GROUP 2","E","60/AUSTIN HEALEY/3000 MK1","WHITE/BLUE"
"Wetzel; Eileen","9","2","202","A","16","3","0.624","","1:05.973","50.91","10","1370.663","6","120.646","63.856","56.206","21.400000000000002","0","PLYMOUTH","MN","GROUP 2","E","66/AUSTIN HEALEY/BJ8","GREEN"
"Hall;Charles.","10","1","110","D","19","4","1.318","","1:07.291","0","10","1371.981","7","120.407","63.983","56.152","21.400000000000002","0","CANTON","OH","GROUP 2","E","64 AUSTIN HEALEY/SPRITE","YELLOW","X"
"Kansa; Robert","11","2","151","D","12","2","1.103","","1:08.394","1.103","10","1373.084","7","121.352","63.485","56.107","21.400000000000002","0","AKRON","OH","GROUP 2","E","60/AUSTIN/HEALEY","YELLOW","X"
"Rudd; Dominic","12","3","153","D","21","6","4.945","","1:13.339","6.048","10","1378.029","7","118.912","64.787","55.906","21.400000000000002","0","ONSTED","MI","GROUP 2","E","65/MG/MIDGET","BLUE","X"
"Wittenauer; John","13","4","37","D","10","1","4.888","","1:18.227","10.936","10","1382.917","8","121.647","63.331","55.708","21.400000000000002","0","SANDERS","KY","GROUP 2","E","64/MORRIS/MINI COOPER S","BLUE"
"Evans; Thad","14","2","133","M","8","3","8.793","","1:27.020","1:27.02","10","1391.71","7","120.422","63.975","55.356","21.400000000000002","0","HUDSON","OH","GROUP 2","E","72/MG/MIDGET","RED","X"
"Schlesinger; Alexander","15","4","144","B","14","4","3.938","","1:30.958","1:19.918","10","1395.648","7","120.55","63.907","55.2","21.400000000000002","0","GRAND RAPIDS","MI","GROUP 2","E","77/TRIUMPH/TR7","WHITE"
"Merchlewitz; Buzz","16","1","511","E","24","3","0.566","","1:31.524","0","10","1396.214","5","122.223","63.032","55.178","21.400000000000002","0","CROSSVILLE","TN","GROUP 2","E","59/AUSTIN HEALY/SPRITE","RED","X"
"Rixen; Steven","17","3","55","A","13","2","22.284","","1:53.808","1:38.745","10","1418.498","6","124.191","62.033","54.311","21.400000000000002","0","SHOREVIEW","MN","GROUP 2","E","57/AUSTIN HEALEY/100-6","WHITE/BLUE"
"Hullinger; Dana","18","5","16","B","22","5","3.657","","1:57.465","1:46.425","10","1422.155","8","125.078","61.594","54.171","21.400000000000002","0","SOUTH HAVEN","MI","GROUP 2","E","76/MG/B","WHITE"
