"Event ID","Event Name","Started At","Ended At"
"28-28-2147483964-20220430","VSCDA Spring Brake 2022","2022-04-30 12:30:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483965","Race A","1073742873","Race A Feature Race","Race","2022-05-01 17:35:00 UTC","2022-05-01 18:08:55 UTC","PROVISIONAL","15","https://racehero.io/events/vscda-spring-brake-2022-2022/results/1073742873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","City","State","Group","Run Group","Yr, Make/Model","Color"
"Coppock; Eric","1","1","92","FV","5","5","","","","0","15","1724.681","13","112.642","68.394","67.004","32.1","0","FINDLAY","OH","GROUP 4","A","69/LYNX/B","WHITE"
"Satterley; David J","2","2","58","FV","1","1","6.554","","6.554","6.554","15","1731.235","15","112.704","68.356","66.75","32.1","0","MILAN","MI","GROUP 4","A","69/LYNX B/FV","BLUE"
"Lockwood; Steve","3","3","187","FV","4","4","0.093","","6.647","6.647","15","1731.328","7","113.05","68.147","66.746","32.1","0","BROOKFIELD","WI","GROUP 4","A","68/ZINK/C-4","WHITE/ORANGE"
"Alan Wong","4","4","99","FV","10","10","8.762","","15.409","15.409","15","1740.09","14","113.488","67.884","66.41","32.1","0","Sunnydale","CA","GROUP 4","A","69/LYNX/B","Red"
"Obermeyer; Doug","5","5","63","FV","3","3","3.110","","18.519","18.519","15","1743.2","7","113.777","67.711","66.292","32.1","0","OLDENBURG","IN","GROUP 4","A","69/LYNX/FV","RED/WHITE"
"John Kennelly","6","1","7","FB","22","1","10.133","","28.652","0","15","1753.333","14","113.346","67.969","65.909","32.1","0","Gilford","CT","GROUP 4","A","69/LYNX/B","Blue"
"Kitzmiller; Mike","7","6","78","FV","18","17","0.313","","28.965","28.965","15","1753.646","13","113.365","67.957","65.897","32.1","0","FORT LARAMIE","OH","GROUP 4","A","69/LYNX B/FV","GREEN"
"Crosby; David","8","7","89","FV","16","15","20.997","","49.962","49.962","15","1774.643","15","115.343","66.792","65.117","32.1","0","ELKHORN","WI","GROUP 4","A","74/ZINK/Z12","WHITE"
"Heideman; Jack","9","8","66","FV","6","6","0.377","","50.339","50.339","15","1775.02","15","115.228","66.859","65.103","32.1","0","HOLLAND","MI","GROUP 4","A","68/ZINK/C4","BLACK"
"Janus; Jeff.","10","9","23","FV","15","14","29.766","","1:20.105","1:20.105","15","1804.786","5","116.983","65.856","64.03","32.1","0","ROCKFOR","MI","GROUP 4","A","68/LYNX/B","WHITE"
"Eden; Tim","11","10","57","FV","12","12","23.669","","1:43.774","1:43.774","15","1828.455","15","118.483","65.022","63.201","32.1","0","DORR","MI","GROUP 4","A","69/LYNX/B","RED"
"Silverberg; Mark","12","11","75","FV","7","7","6.132","","1:49.906","1:49.906","15","1834.587","13","119.326","64.563","62.99","32.1","0","SPRING HILL","TN","GROUP 4","A","69/LYNX/B","BLACK"
"Maranto; Alec","13","1","18","JE","13","1","4.662","","1:54.568","0","15","1839.249","15","115.093","66.937","62.83","32.1","1","CAVE CREEK","AZ","GROUP 4","A","60/LOTUS/18 JUNIOR","GREEN"
"Buckley; Ryan","14","12","34","FV","17","16","1 Lap","","1 Lap","8.505","14","1733.186","10","120.905","63.719","62.23","29.96","0","DULUTH","MN","GROUP 4","A","69/ZINK/C4","BLUE"
"Smith; Edward","15","13","56","FV","11","11","9.734","","1 Lap","18.239","14","1742.92","8","122.61","62.833","61.882","29.96","0","SAINT LOUIS","MO","GROUP 4","A","68/ZINC/Z-4","RED/WHITE"
"Westerfield; Michael","16","14","5","FV","21","20","24.614","","1 Lap","42.853","14","1767.534","12","121.011","63.664","61.021","29.96","0","HARRISON","OH","GROUP 4","A","75/CALDWELL/D13","ORANGE"
"Scott; John","17","15","111","FV","20","19","0.792","","1 Lap","43.645","14","1768.326","13","120.652","63.853","60.993","29.96","0","TRENTON","MI","GROUP 4","A","71/LYNX/FV","TEAL"
"Clinger; Craig","18","16","74","FV","24","22","1 Lap","","2 Laps","1:39.195","13","1823.876","12","134.795","57.153","54.912","27.82","0","GALION","OH","GROUP 4","A","72/SCHNEPP/XL FORMULA VEE","RED"
"Seeman; Kurt","19","17","188","FV","19","18","1 Lap","","3 Laps","47.488","12","1772.169","6","142.844","53.933","52.167","25.68","0","EAU CLAIRE","WI","GROUP 4","A","67/ZINK/FV","ORANGE"
"Buysse; Chuck","20","18","70","FV","2","2","2 Laps","","5 Laps","5 Laps","10","1190.546","8","112.917","68.227","64.71","21.400000000000002","1","KALAMAZOO","MI","GROUP 4","A","67/KELLISON/FV","YELLOW"
"Gill; William","21","19","07","FV","14","13","1:26.597","","5 Laps","5 Laps","10","1277.143","9","122.779","62.747","60.322","21.400000000000002","0","NAERVILLE","IL","GROUP 4","A","65/ZINC/C4","RED/BLACK"
"Buysse; Jerry","22","20","79","FV","9","9","1 Lap","","6 Laps","6 Laps","9","1108.39","9","120.416","63.978","62.556","19.26","0","LOS ALTOS","CA","GROUP 4","A","69/LYNX/B","WHITE/RED"
"Dennehy; Guy","23","21","33","FV","25","23","2:26.489","","6 Laps","6 Laps","9","1254.879","8","124.418","61.92","55.253","19.26","1","CLIMAX","MI","GROUP 4","A","68/LYNX/B","BLUE/RED"
"Styczynski; Brian","24","22","21","FV","8","8","4 Laps","","10 Laps","10 Laps","5","642.05","4","120.414","63.979","59.995","10.700000000000001","1","VILLA PARK","IL","GROUP 4","A","72/LYNX/B","PURPLE"
"O'Keefe Jr. Donald","25","23","0","FV","23","21","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PITTSBORO","IN","GROUP 4","A","69/LYNX/B","BLUE","X"
"Gill; Thomas","26","24","182","FV","26","24","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NAPERVILLE","IL","GROUP 4","A","68/ZINC/CV FORM V","BLUE/ORANGE"
